lat,lon,time
37.808145,-122.421402,2019-06-26 11:09:49
37.809713,-122.423056,2019-06-26 11:16:08
37.810602,-122.423836,2019-06-26 11:21:09
37.811991,-122.423898,2019-06-26 11:26:11
37.81341,-122.423226,2019-06-26 11:31:12
37.815143,-122.422737,2019-06-26 11:36:14
37.816005,-122.423277,2019-06-26 11:41:15
37.817163,-122.42336,2019-06-26 11:46:17
37.819114,-122.422914,2019-06-26 11:51:19
37.820768,-122.422889,2019-06-26 11:56:20
37.82235,-122.423019,2019-06-26 12:01:21
37.82367,-122.42369,2019-06-26 12:06:23
37.82481,-122.424594,2019-06-26 12:11:24
37.826304,-122.425943,2019-06-26 12:16:26
37.828003,-122.427272,2019-06-26 12:21:27
37.83002,-122.428375,2019-06-26 12:26:29
37.831047,-122.428778,2019-06-26 12:29:00
37.833253,-122.429739,2019-06-26 12:34:01
37.83558,-122.430913,2019-06-26 12:39:03
37.837479,-122.432194,2019-06-26 12:44:04
37.839444,-122.43386,2019-06-26 12:49:06
37.841749,-122.435196,2019-06-26 12:54:08
37.843893,-122.436816,2019-06-26 12:59:09
37.846005,-122.438671,2019-06-26 13:04:10
37.848288,-122.440303,2019-06-26 13:09:12
37.850578,-122.441766,2019-06-26 13:14:14
37.852969,-122.443107,2019-06-26 13:19:16
37.85467,-122.444863,2019-06-26 13:24:17
37.856883,-122.446412,2019-06-26 13:29:18
37.85957,-122.447642,2019-06-26 13:34:20
37.86284,-122.446955,2019-06-26 13:39:22
37.865628,-122.444171,2019-06-26 13:44:24
37.867194,-122.44157,2019-06-26 13:49:25
37.868966,-122.440102,2019-06-26 13:54:27
37.871013,-122.437562,2019-06-26 13:59:28
37.872495,-122.435416,2019-06-26 14:04:30
37.873633,-122.43315,2019-06-26 14:09:32
37.873658,-122.430544,2019-06-26 14:14:33
37.873086,-122.428015,2019-06-26 14:19:35
37.871785,-122.425346,2019-06-26 14:24:36
37.87017,-122.423053,2019-06-26 14:29:38
37.867995,-122.421365,2019-06-26 14:34:39
37.865657,-122.419792,2019-06-26 14:39:40
37.863391,-122.41872,2019-06-26 14:44:42
37.860797,-122.41784,2019-06-26 14:49:42
37.858633,-122.41733,2019-06-26 14:54:44
37.856371,-122.417076,2019-06-26 14:59:46
37.85409,-122.416614,2019-06-26 15:04:47
37.851755,-122.416775,2019-06-26 15:09:49
37.849466,-122.416946,2019-06-26 15:14:50
37.847087,-122.417864,2019-06-26 15:19:52
37.844801,-122.417725,2019-06-26 15:24:54
37.842705,-122.417178,2019-06-26 15:29:55
37.841021,-122.41718,2019-06-26 15:34:57
37.839645,-122.417258,2019-06-26 15:39:58
37.838505,-122.417648,2019-06-26 15:45:00
37.837333,-122.418414,2019-06-26 15:50:02
37.836244,-122.419213,2019-06-26 15:55:03
37.835266,-122.419525,2019-06-26 16:00:05
37.834136,-122.419424,2019-06-26 16:05:06
37.833005,-122.419346,2019-06-26 16:10:08
37.831885,-122.419295,2019-06-26 16:15:10
37.830643,-122.419175,2019-06-26 16:20:11
37.829252,-122.41912,2019-06-26 16:25:12
37.827605,-122.419317,2019-06-26 16:30:14
37.825679,-122.419209,2019-06-26 16:35:16
37.823382,-122.419452,2019-06-26 16:40:17
37.821728,-122.420869,2019-06-26 16:45:19
37.81954,-122.423276,2019-06-26 16:50:21
37.817461,-122.424901,2019-06-26 16:55:22
37.815106,-122.426785,2019-06-26 17:00:24
37.812821,-122.426795,2019-06-26 17:05:26
37.811276,-122.425259,2019-06-26 17:10:27
37.809461,-122.422915,2019-06-26 17:15:28
37.808145,-122.421402,2019-06-26 17:20:03
