lat,lon,time
34.956788700074,-82.9431754723191,2021-05-11 12:27:38
34.9581534415483,-82.9428762383759,2021-05-11 12:32:13
34.960491489619,-82.9423356056213,2021-05-11 12:37:07
34.9629021249712,-82.9417418316007,2021-05-11 12:42:08
34.9652747903019,-82.9409931600094,2021-05-11 12:47:05
34.9676280096173,-82.9404078517109,2021-05-11 12:52:16
34.9699780438095,-82.9400097113103,2021-05-11 12:57:03
34.9720947258174,-82.9398460127413,2021-05-11 13:02:05
34.9744928721339,-82.9396440088749,2021-05-11 13:07:01
34.9769265577197,-82.9394733533263,2021-05-11 13:12:02
34.9793443176895,-82.9393730219454,2021-05-11 13:17:01
34.981837682426,-82.9393210541457,2021-05-11 13:22:09
34.9841955956072,-82.9389039706439,2021-05-11 13:27:04
34.9864868726581,-82.9384979512542,2021-05-11 13:32:03
34.9889384955168,-82.9381048399955,2021-05-11 13:37:02
34.9915166012943,-82.937815496698,2021-05-11 13:42:12
34.9938794597983,-82.9369940701872,2021-05-11 13:47:10
34.9960681423545,-82.9354911111295,2021-05-11 13:52:14
34.9981507938355,-82.9340635053813,2021-05-11 13:57:06
34.9998767953366,-82.9329354688525,2021-05-11 14:02:00
35.0016227457672,-82.9308483749628,2021-05-11 14:07:12
35.0031249504536,-82.9285903740674,2021-05-11 14:12:10
35.0044848304242,-82.9262295272201,2021-05-11 14:17:13
35.0046951323748,-82.923768684268,2021-05-11 14:22:11
35.003062505275,-82.9220099095255,2021-05-11 14:27:07
35.00239379704,-82.9207034222782,2021-05-11 14:32:09
35.0042149331421,-82.9190099425614,2021-05-11 14:37:05
35.0063313636929,-82.9177070595324,2021-05-11 14:42:12
35.0085178669542,-82.9166141431779,2021-05-11 14:47:09
35.0107189547271,-82.9161322675645,2021-05-11 14:52:00
35.0130621157587,-82.9159147571772,2021-05-11 14:57:06
35.0146237481385,-82.9157164413482,2021-05-11 15:02:03
35.0171724334359,-82.915892964229,2021-05-11 15:07:01
35.0198091287166,-82.9160867538303,2021-05-11 15:12:05
35.0222169980407,-82.9155887011439,2021-05-11 15:17:03
35.0244623422623,-82.9142403043807,2021-05-11 15:22:00
35.0267165713012,-82.9127998743206,2021-05-11 15:27:10
35.0284704845399,-82.9114057123661,2021-05-11 15:32:07
35.0304844882339,-82.9094861727208,2021-05-11 15:37:06
35.0320265069604,-82.9070437699556,2021-05-11 15:42:08
35.0332920067012,-82.9043196514249,2021-05-11 15:47:05
35.0327631924301,-82.9015429783612,2021-05-11 15:52:10
35.031219497323,-82.8992435708642,2021-05-11 15:57:02
35.0313971936703,-82.897472223267,2021-05-11 16:02:07
35.0320618785918,-82.8947337716818,2021-05-11 16:07:06
35.0320452824235,-82.895944705233,2021-05-11 16:12:12
35.0322665646672,-82.8970947023481,2021-05-11 16:17:12
35.0314463116229,-82.8987401537597,2021-05-11 16:22:16
35.0325663015246,-82.9008295945823,2021-05-11 16:27:01
35.033682603389,-82.9028046224266,2021-05-11 16:32:13
35.0329853128642,-82.9051923751831,2021-05-11 16:37:11
35.0320177059621,-82.907454399392,2021-05-11 16:42:06
35.0306558981538,-82.9093725141138,2021-05-11 16:47:00
35.0290989596397,-82.9108853638172,2021-05-11 16:52:11
35.0273526739329,-82.9121859837323,2021-05-11 16:57:00
35.0260716676712,-82.9130716994405,2021-05-11 17:02:13
35.0242651998997,-82.9144435655326,2021-05-11 17:07:09
35.0225730612874,-82.915668329224,2021-05-11 17:12:00
35.0206075049937,-82.9157836642116,2021-05-11 17:17:00
35.0185834430158,-82.9158240649849,2021-05-11 17:22:01
35.0164946727455,-82.9158762004226,2021-05-11 17:27:07
35.0145975966007,-82.9158356320113,2021-05-11 17:32:08
35.0124317966402,-82.9158868454397,2021-05-11 17:37:03
