lat,lon,time
34,-118.80832,2018-06-08 04:04:26
34.00027,-118.80869,2018-06-08 04:09:24
33.99777,-118.80769,2018-06-08 04:14:33
33.99682,-118.80534,2018-06-08 04:19:24
33.99719,-118.80195,2018-06-08 04:24:18
33.99783,-118.79929,2018-06-08 04:29:18
33.99657,-118.79681,2018-06-08 04:34:17
33.99597,-118.79391,2018-06-08 04:39:12
33.99505,-118.79143,2018-06-08 04:44:14
33.99443,-118.78864,2018-06-08 04:49:36
33.99345,-118.78662,2018-06-08 04:54:08
33.99266,-118.78459,2018-06-08 04:59:06
33.99158,-118.78198,2018-06-08 05:04:05
33.99055,-118.78018,2018-06-08 05:09:05
33.98935,-118.77802,2018-06-08 05:14:05
33.98815,-118.77588,2018-06-08 05:19:04
33.98696,-118.77394,2018-06-08 05:24:04
33.98583,-118.77188,2018-06-08 05:29:04
33.98525,-118.77007,2018-06-08 05:34:05
33.98374,-118.76712,2018-06-08 05:40:29
33.98306,-118.76575,2018-06-08 05:44:03
33.98191,-118.76379,2018-06-08 05:48:59
33.98088,-118.76187,2018-06-08 05:53:59
33.97977,-118.75984,2018-06-08 05:58:58
33.97847,-118.75775,2018-06-08 06:05:02
33.97729,-118.75645,2018-06-08 06:08:54
33.97578,-118.75481,2018-06-08 06:13:52
33.97446,-118.75282,2018-06-08 06:18:50
33.97332,-118.7511,2018-06-08 06:23:48
33.97197,-118.74936,2018-06-08 06:28:45
33.97109,-118.74768,2018-06-08 06:33:43
33.96984,-118.74589,2018-06-08 06:38:38
33.9686,-118.74409,2018-06-08 06:43:38
33.96725,-118.74199,2018-06-08 06:48:36
33.966,-118.74014,2018-06-08 06:53:35
33.96469,-118.73805,2018-06-08 06:58:33
33.96365,-118.73627,2018-06-08 07:03:56
33.96262,-118.73438,2018-06-08 07:08:30
33.96159,-118.73241,2018-06-08 07:13:29
33.96043,-118.73039,2018-06-08 07:18:27
33.95955,-118.72826,2018-06-08 07:23:25
33.95853,-118.7258,2018-06-08 07:28:24
33.9576,-118.72366,2018-06-08 07:33:23
33.95652,-118.72148,2018-06-08 07:38:18
33.95651,-118.72044,2018-06-08 07:43:20
33.95549,-118.71716,2018-06-08 07:48:15
33.9546,-118.71495,2018-06-08 07:53:16
33.95344,-118.71258,2018-06-08 07:58:36
33.95237,-118.71043,2018-06-08 08:03:36
33.9511,-118.70866,2018-06-08 08:08:11
33.94977,-118.70691,2018-06-08 08:13:09
33.94846,-118.70499,2018-06-08 08:18:05
33.94717,-118.70326,2018-06-08 08:23:05
33.94569,-118.70155,2018-06-08 08:28:02
33.94468,-118.7002,2018-06-08 08:33:02
33.94324,-118.69836,2018-06-08 08:38:00
33.942,-118.69624,2018-06-08 08:42:59
33.94086,-118.69427,2018-06-08 08:47:57
33.93962,-118.69217,2018-06-08 08:52:56
33.93832,-118.69017,2018-06-08 08:57:54
33.93705,-118.68825,2018-06-08 09:03:27
33.93593,-118.68672,2018-06-08 09:07:49
33.93447,-118.68498,2018-06-08 09:12:46
33.93315,-118.68344,2018-06-08 09:17:44
33.93191,-118.68176,2018-06-08 09:22:41
33.93053,-118.68014,2018-06-08 09:27:40
33.92941,-118.67877,2018-06-08 09:32:40
33.92816,-118.67726,2018-06-08 09:37:38
33.92652,-118.67567,2018-06-08 09:42:35
33.92507,-118.67415,2018-06-08 09:47:35
33.92364,-118.67252,2018-06-08 09:52:40
33.92229,-118.67101,2018-06-08 09:57:35
33.92136,-118.66962,2018-06-08 10:02:57
33.92004,-118.66814,2018-06-08 10:07:32
33.91877,-118.6667,2018-06-08 10:12:30
33.91738,-118.66533,2018-06-08 10:17:26
33.91603,-118.66423,2018-06-08 10:22:26
33.91474,-118.66292,2018-06-08 10:27:24
33.91365,-118.661,2018-06-08 10:32:24
33.91207,-118.65984,2018-06-08 10:37:24
33.91049,-118.65858,2018-06-08 10:42:22
33.90893,-118.65773,2018-06-08 10:47:24
33.90751,-118.65735,2018-06-08 10:52:24
33.90575,-118.65655,2018-06-08 10:57:58
33.90451,-118.65578,2018-06-08 11:02:58
