lat,lon,time
57.39898,-4.34235,2018-08-19 04:59:04
57.39612,-4.34573,2018-08-19 05:08:20
57.39307,-4.34946,2018-08-19 05:18:17
57.38985,-4.3533,2018-08-19 05:28:14
57.3867,-4.35721,2018-08-19 05:38:11
57.38353,-4.36096,2018-08-19 05:48:06
57.38024,-4.36487,2018-08-19 05:58:24
57.37716,-4.36835,2018-08-19 06:08:03
57.37393,-4.37207,2018-08-19 06:18:03
57.37065,-4.37543,2018-08-19 06:28:02
57.3676,-4.37881,2018-08-19 06:38:01
57.3642,-4.38242,2018-08-19 06:47:57
57.3607,-4.38626,2018-08-19 06:58:26
57.35756,-4.3896,2018-08-19 07:07:51
57.3543,-4.39355,2018-08-19 07:17:51
57.35097,-4.39746,2018-08-19 07:27:49
57.34787,-4.40149,2018-08-19 07:37:48
57.34449,-4.40576,2018-08-19 07:48:25
57.34101,-4.41031,2018-08-19 07:58:25
57.33792,-4.41434,2018-08-19 08:07:48
57.33485,-4.41885,2018-08-19 08:17:49
57.3316,-4.42316,2018-08-19 08:27:46
57.32566,-4.431,2018-08-19 08:47:43
57.31933,-4.43954,2018-08-19 09:08:05
57.31637,-4.44339,2018-08-19 09:17:36
57.31281,-4.44769,2018-08-19 09:28:05
57.31003,-4.45126,2018-08-19 09:37:28
57.30657,-4.45565,2018-08-19 09:47:17
57.30318,-4.4602,2018-08-19 09:57:17
57.29996,-4.46423,2018-08-19 10:07:17
57.2966,-4.46811,2018-08-19 10:17:34
57.29304,-4.47214,2018-08-19 10:27:34
57.28999,-4.47603,2018-08-19 10:37:09
57.28664,-4.48041,2018-08-19 10:47:09
57.28296,-4.48511,2018-08-19 10:57:25
57.27951,-4.4895,2018-08-19 11:07:02
57.27593,-4.49384,2018-08-19 11:16:59
57.27235,-4.49844,2018-08-19 11:26:54
57.26932,-4.50288,2018-08-19 11:36:53
57.2658,-4.50812,2018-08-19 11:46:53
57.26222,-4.51371,2018-08-19 11:56:48
57.25896,-4.51852,2018-08-19 12:06:48
57.25554,-4.52383,2018-08-19 12:16:46
57.25224,-4.52887,2018-08-19 12:26:41
57.24913,-4.53358,2018-08-19 12:36:40
57.24613,-4.53821,2018-08-19 12:46:40
57.24258,-4.54337,2018-08-19 12:57:05
57.23952,-4.54816,2018-08-19 13:06:32
57.23621,-4.55298,2018-08-19 13:16:31
57.23283,-4.55771,2018-08-19 13:26:28
57.22987,-4.56174,2018-08-19 13:36:28
57.22661,-4.56604,2018-08-19 13:46:29
57.22311,-4.57077,2018-08-19 13:56:55
57.21983,-4.57521,2018-08-19 14:06:12
57.21653,-4.58002,2018-08-19 14:16:12
57.21309,-4.58496,2018-08-19 14:26:14
57.2104,-4.58948,2018-08-19 14:36:12
57.2071,-4.59467,2018-08-19 14:46:10
57.20359,-4.59927,2018-08-19 14:56:53
57.2007,-4.60297,2018-08-19 15:06:06
57.19748,-4.6062,2018-08-19 15:16:07
57.19412,-4.60949,2018-08-19 15:26:04
57.19107,-4.61206,2018-08-19 15:36:04
57.18766,-4.61517,2018-08-19 15:46:00
57.1842,-4.61896,2018-08-19 15:56:27
57.18118,-4.62335,2018-08-19 16:05:56
57.17812,-4.62839,2018-08-19 16:15:59
57.17529,-4.63345,2018-08-19 16:25:59
57.17258,-4.63779,2018-08-19 16:35:56
57.16963,-4.64194,2018-08-19 16:45:58
57.16628,-4.64611,2018-08-19 16:55:55
57.16353,-4.64963,2018-08-19 17:05:55
57.16068,-4.65353,2018-08-19 17:15:52
57.15792,-4.65707,2018-08-19 17:25:49
57.15509,-4.66177,2018-08-19 17:35:43
57.15263,-4.66602,2018-08-19 17:45:37
57.1499,-4.67053,2018-08-19 17:55:52
57.14627,-4.67612,2018-08-19 18:05:37
