lat,lon,time
54.27599,-2.95261,2018-08-22 07:25:38
54.27801,-2.95279,2018-08-22 07:35:39
54.28151,-2.95313,2018-08-22 07:45:37
54.28497,-2.95319,2018-08-22 07:55:36
54.28837,-2.95309,2018-08-22 08:05:32
54.29199,-2.95273,2018-08-22 08:16:00
54.29533,-2.95261,2018-08-22 08:25:24
54.29903,-2.95261,2018-08-22 08:35:18
54.30272,-2.95258,2018-08-22 08:45:14
54.30646,-2.95261,2018-08-22 08:55:10
54.31006,-2.9517,2018-08-22 09:05:24
54.31366,-2.94998,2018-08-22 09:15:24
54.31704,-2.94885,2018-08-22 09:25:06
54.32022,-2.94785,2018-08-22 09:35:04
54.32393,-2.94595,2018-08-22 09:45:01
54.32732,-2.94482,2018-08-22 09:54:51
54.33038,-2.94366,2018-08-22 10:04:52
54.3336,-2.94257,2018-08-22 10:15:22
54.33676,-2.94171,2018-08-22 10:24:43
54.33999,-2.94055,2018-08-22 10:34:42
54.34332,-2.93964,2018-08-22 10:44:41
54.34644,-2.93909,2018-08-22 10:54:39
54.34975,-2.93854,2018-08-22 11:04:37
54.35283,-2.93741,2018-08-22 11:14:56
54.35595,-2.93829,2018-08-22 11:24:33
54.35867,-2.94019,2018-08-22 11:34:25
54.3622,-2.94003,2018-08-22 11:44:25
54.36552,-2.94116,2018-08-22 11:54:20
54.3689,-2.94125,2018-08-22 12:04:24
54.37251,-2.94156,2018-08-22 12:14:55
54.37543,-2.94162,2018-08-22 12:24:17
54.37817,-2.94223,2018-08-22 12:34:14
54.38139,-2.94278,2018-08-22 12:44:15
54.38441,-2.944,2018-08-22 12:54:08
54.3875,-2.94586,2018-08-22 13:04:08
54.39059,-2.94781,2018-08-22 13:14:27
54.39363,-2.94965,2018-08-22 13:24:01
54.3964,-2.95102,2018-08-22 13:34:03
54.39934,-2.9525,2018-08-22 13:43:54
54.40204,-2.95379,2018-08-22 13:53:54
54.40453,-2.95465,2018-08-22 14:03:54
54.4071,-2.95581,2018-08-22 14:14:24
54.40928,-2.95724,2018-08-22 14:23:45
54.41177,-2.95883,2018-08-22 14:33:42
54.41422,-2.96063,2018-08-22 14:43:42
54.41656,-2.96176,2018-08-22 14:53:38
54.4192,-2.96338,2018-08-22 15:03:34
54.42042,-2.96283,2018-08-22 15:13:19
