lat,lon,time
43.82633044,-73.42611551,2020-08-19 00:43:43
43.8214,-73.43118,2020-08-19 00:56:23
43.81676,-73.43222,2020-08-19 01:05:11
43.81188,-73.43265,2020-08-19 01:15:10
43.80841,-73.43725,2020-08-19 01:25:02
43.80578,-73.44262,2020-08-19 01:34:57
43.80174,-73.44759,2020-08-19 01:44:56
43.79891,-73.45157,2020-08-19 01:55:28
43.79506,-73.45596,2020-08-19 02:04:53
43.79103,-73.46005,2020-08-19 02:14:54
43.78693,-73.46359,2020-08-19 02:24:48
43.78338,-73.46639,2020-08-19 02:34:46
43.78,-73.47083,2020-08-19 02:44:43
43.77613,-73.47369,2020-08-19 02:54:59
43.77102,-73.47375,2020-08-19 03:04:33
43.76658,-73.47409,2020-08-19 03:14:31
43.76245,-73.47449,2020-08-19 03:24:26
43.7576,-73.47565,2020-08-19 03:34:28
43.75312,-73.47668,2020-08-19 03:44:23
43.74881,-73.47826,2020-08-19 03:55:00
43.74461,-73.47986,2020-08-19 04:04:18
43.74023,-73.48141,2020-08-19 04:14:13
43.73577,-73.48269,2020-08-19 04:24:13
43.73139,-73.48401,2020-08-19 04:34:11
43.72704,-73.48486,2020-08-19 04:44:07
43.72297,-73.48633,2020-08-19 04:54:29
43.7188,-73.48801,2020-08-19 05:03:56
43.71449,-73.48953,2020-08-19 05:13:56
43.71103,-73.49088,2020-08-19 05:23:49
43.70624,-73.49231,2020-08-19 05:33:46
43.70204,-73.49384,2020-08-19 05:44:00
43.69818,-73.49487,2020-08-19 05:54:00
43.69379,-73.49598,2020-08-19 06:03:31
43.68954,-73.49744,2020-08-19 06:13:31
43.68592,-73.4985,2020-08-19 06:23:21
43.6815,-73.4997,2020-08-19 06:33:21
43.67759,-73.50082,2020-08-19 06:43:21
43.67441,-73.50189,2020-08-19 06:53:40
43.66987,-73.50357,2020-08-19 07:03:09
43.66577,-73.50633,2020-08-19 07:12:58
43.66371,-73.50839,2020-08-19 07:22:58
43.65993,-73.51157,2020-08-19 07:32:58
43.65718,-73.51622,2020-08-19 07:43:23
43.65503,-73.52016,2020-08-19 07:53:23
43.65206,-73.52481,2020-08-19 08:02:48
43.64898,-73.52911,2020-08-19 08:12:43
43.64596,-73.53296,2020-08-19 08:22:40
43.64246,-73.53767,2020-08-19 08:32:33
43.64001,-73.54086,2020-08-19 08:42:33
43.63544,-73.54443,2020-08-19 08:52:54
43.63207,-73.54776,2020-08-19 09:02:28
43.62896,-73.55115,2020-08-19 09:12:15
43.62708,-73.55392,2020-08-19 09:22:12
43.62341,-73.55777,2020-08-19 09:32:06
43.61996,-73.56083,2020-08-19 09:42:30
43.61683,-73.56332,2020-08-19 09:52:30
43.61312,-73.5665,2020-08-19 10:01:57
43.60928,-73.56854,2020-08-19 10:11:53
43.60666,-73.57013,2020-08-19 10:21:55
43.60186,-73.57431,2020-08-19 10:35:39
43.59896,-73.57611,2020-08-19 10:41:48
43.59717,-73.57834,2020-08-19 10:52:13
43.59332,-73.58157,2020-08-19 11:01:38
43.58971,-73.58459,2020-08-19 11:11:33
43.58719,-73.58676,2020-08-19 11:21:23
43.58256,-73.58951,2020-08-19 11:31:23
43.58007,-73.59335,2020-08-19 11:41:21
43.57842,-73.59787,2020-08-19 11:51:38
43.57618,-73.60336,2020-08-19 12:01:13
43.56957,-73.61236,2020-08-19 12:24:37
43.56579,-73.61528,2020-08-19 12:34:37
43.56163,-73.61767,2020-08-19 12:44:37
43.55967,-73.61862,2020-08-19 12:50:43
43.55581,-73.62051,2020-08-19 13:00:43
43.55218,-73.6221,2020-08-19 13:10:38
43.54832,-73.62372,2020-08-19 13:20:34
43.54515,-73.62488,2020-08-19 13:30:32
43.54016,-73.62769,2020-08-19 13:40:30
43.53577,-73.63074,2020-08-19 13:50:58
43.53163,-73.63312,2020-08-19 14:00:26
43.52735,-73.63565,2020-08-19 14:10:19
43.52343,-73.63788,2020-08-19 14:20:17
43.51905,-73.64005,2020-08-19 14:30:13
43.51461,-73.64255,2020-08-19 14:40:10
43.51098,-73.64505,2020-08-19 14:50:31
43.50672,-73.64819,2020-08-19 15:00:01
43.50279,-73.65115,2020-08-19 15:09:57
43.4994,-73.65363,2020-08-19 15:19:58
43.49513,-73.65716,2020-08-19 15:30:00
43.49102,-73.65906,2020-08-19 15:39:56
43.48707,-73.66052,2020-08-19 15:50:28
43.4832,-73.66351,2020-08-19 15:59:48
43.47941,-73.66595,2020-08-19 16:09:40
43.47086,-73.6709,2020-08-19 16:32:11
43.47049,-73.67102,2020-08-19 16:33:23
43.46966,-73.6718,2020-08-19 16:35:26
43.46571,-73.67507,2020-08-19 16:45:19
43.45771,-73.68265,2020-08-19 17:08:50
43.45497,-73.68478,2020-08-19 17:18:43
43.45081,-73.68817,2020-08-19 17:28:43
43.44686,-73.69165,2020-08-19 17:38:39
43.44287,-73.69476,2020-08-19 17:48:41
43.43883,-73.69812,2020-08-19 17:59:01
43.43482,-73.70166,2020-08-19 18:08:23
43.43105,-73.70483,2020-08-19 18:18:16
43.42722,-73.70773,2020-08-19 18:28:17
43.42352,-73.71042,2020-08-19 18:38:11
43.42191,-73.71151,2020-08-19 18:48:20
