lat,lon,time
51.4320621918887,-3.16655854694545,2020-09-27 07:52:35
51.4307383541018,-3.16374650225043,2020-09-27 07:57:14
51.428756872192,-3.15994296222925,2020-09-27 08:02:16
51.4265654236078,-3.15673914737999,2020-09-27 08:07:04
51.4246858656406,-3.15363826230168,2020-09-27 08:12:01
51.4230631291866,-3.1503043603152,2020-09-27 08:17:11
51.4218084421009,-3.14742660149932,2020-09-27 08:22:07
51.4203753881156,-3.14441624097526,2020-09-27 08:27:01
51.419287500903,-3.14156932756305,2020-09-27 08:32:08
51.4181789103895,-3.13867245800793,2020-09-27 08:37:11
51.4177322387695,-3.13581297174096,2020-09-27 08:42:09
51.416974933818,-3.13282105140388,2020-09-27 08:47:02
51.4146124105901,-3.13023758120835,2020-09-27 08:52:05
51.4127785339952,-3.12774765305221,2020-09-27 08:57:01
51.4109114650637,-3.1240991782397,2020-09-27 09:02:10
51.4101649727672,-3.12043888494372,2020-09-27 09:07:07
51.4095910638571,-3.11721017584205,2020-09-27 09:12:06
51.4088734891266,-3.11375565826893,2020-09-27 09:17:07
51.4078110828996,-3.11004373244941,2020-09-27 09:22:09
51.4066613372415,-3.10607682913542,2020-09-27 09:27:08
51.4059338718653,-3.10214345343411,2020-09-27 09:32:08
51.4054483920336,-3.09840705245733,2020-09-27 09:37:06
51.4053281955421,-3.09457249939442,2020-09-27 09:42:05
51.4054530858994,-3.09033234603703,2020-09-27 09:47:00
51.4055742882192,-3.0862049292773,2020-09-27 09:52:01
51.4054640661925,-3.08279290795326,2020-09-27 09:57:00
51.4058025274426,-3.07868083007634,2020-09-27 10:02:05
51.4060094766319,-3.07437177747488,2020-09-27 10:07:00
51.4064719062299,-3.06955117732286,2020-09-27 10:12:09
51.4069376047701,-3.06445959024131,2020-09-27 10:17:08
51.4075305406004,-3.05931704118848,2020-09-27 10:22:03
51.4082608558238,-3.05470934137702,2020-09-27 10:27:00
51.4088917616755,-3.05020415224135,2020-09-27 10:32:08
51.409197114408,-3.04635769687593,2020-09-27 10:37:06
51.4094875473529,-3.04232851602137,2020-09-27 10:42:00
51.4099047146738,-3.03811971098185,2020-09-27 10:47:08
51.410423303023,-3.03373455069959,2020-09-27 10:52:02
51.4109630137682,-3.03045923821628,2020-09-27 10:57:05
51.4117635693401,-3.02573368884623,2020-09-27 11:02:03
51.4127294998616,-3.02046147175133,2020-09-27 11:07:00
51.4137398544699,-3.01543828099966,2020-09-27 11:12:08
51.4148722495884,-3.00957379862666,2020-09-27 11:17:05
51.4164321217686,-3.00304245203733,2020-09-27 11:22:07
51.4180619828403,-2.99651269800961,2020-09-27 11:27:03
51.4196398761123,-2.99013314768672,2020-09-27 11:32:05
51.4211837388575,-2.98405501060188,2020-09-27 11:37:05
51.4224554412067,-2.97821282409132,2020-09-27 11:42:02
51.4234084635973,-2.97212798148394,2020-09-27 11:47:07
51.424549324438,-2.96594951301813,2020-09-27 11:52:07
51.425588009879,-2.95987556688488,2020-09-27 11:57:00
51.4269149489701,-2.95334354974329,2020-09-27 12:02:03
51.4279722422361,-2.9469383507967,2020-09-27 12:07:07
51.4288787450641,-2.94091469608247,2020-09-27 12:12:10
51.4300445001572,-2.93527937494218,2020-09-27 12:17:10
51.4311489835382,-2.92971504852176,2020-09-27 12:22:07
51.4319669734687,-2.92356038466096,2020-09-27 12:27:07
51.4329548645765,-2.91791341267526,2020-09-27 12:32:04
51.4341183565557,-2.91199461556971,2020-09-27 12:37:03
51.4353815931827,-2.90602209046483,2020-09-27 12:42:01
51.4366677124053,-2.8999106772244,2020-09-27 12:47:02
51.4377348124981,-2.89432455785573,2020-09-27 12:52:02
51.4388324227184,-2.8882522881031,2020-09-27 12:57:03
51.4397188089788,-2.88250917568803,2020-09-27 13:02:00
51.4406459312886,-2.8766131773591,2020-09-27 13:07:03
51.4415109436959,-2.87085581570864,2020-09-27 13:12:07
51.4419214893132,-2.86552417092025,2020-09-27 13:17:08
51.4417052362114,-2.86288680508733,2020-09-27 13:22:03
