"lat","lon","time"
40.704593,-73.99486,2015-09-27 14:32:40
40.701055,-73.999418,2015-09-27 14:37:43
40.697481,-74.002129,2015-09-27 14:42:47
40.694423,-74.004502,2015-09-27 14:47:46
40.691345,-74.007048,2015-09-27 14:52:57
40.688189,-74.010012,2015-09-27 14:57:59
40.684838,-74.013941,2015-09-27 15:02:58
40.681747,-74.018783,2015-09-27 15:08:00
40.678637,-74.022999,2015-09-27 15:13:00
40.675855,-74.026108,2015-09-27 15:17:59
40.672974,-74.029249,2015-09-27 15:23:07
40.669508,-74.031657,2015-09-27 15:28:13
40.665698,-74.033601,2015-09-27 15:33:15
40.661687,-74.035699,2015-09-27 15:38:19
40.65773,-74.037874,2015-09-27 15:43:20
40.653762,-74.039819,2015-09-27 15:48:19
40.649683,-74.041374,2015-09-27 15:53:30
40.645827,-74.043203,2015-09-27 15:58:33
40.642842,-74.045188,2015-09-27 16:03:37
40.639199,-74.047059,2015-09-27 16:08:37
40.635111,-74.049066,2015-09-27 16:13:45
40.630775,-74.050423,2015-09-27 16:18:54
40.62628,-74.051177,2015-09-27 16:23:56
40.621761,-74.050793,2015-09-27 16:29:06
40.617179,-74.049553,2015-09-27 16:34:12
40.612458,-74.047791,2015-09-27 16:39:12
40.607735,-74.045282,2015-09-27 16:44:15
40.603576,-74.043157,2015-09-27 16:49:15
40.599041,-74.040123,2015-09-27 16:54:21
40.595318,-74.036117,2015-09-27 16:59:29
40.59165,-74.031776,2015-09-27 17:04:39
40.587679,-74.027753,2015-09-27 17:09:42
40.583465,-74.02377,2015-09-27 17:14:52
40.579372,-74.020376,2015-09-27 17:19:55
40.575205,-74.016409,2015-09-27 17:25:06
40.571802,-74.012742,2015-09-27 17:30:17
40.570168,-74.008839,2015-09-27 17:35:21
40.569661,-74.005031,2015-09-27 17:40:25
40.569224,-74.001328,2015-09-27 17:45:38
40.569282,-73.997823,2015-09-27 17:50:59
40.569465,-73.995033,2015-09-27 17:56:09
40.569344,-73.992051,2015-09-27 18:01:13
40.56935,-73.988758,2015-09-27 18:06:14
40.569376,-73.985132,2015-09-27 18:11:34
40.569497,-73.982671,2015-09-27 18:16:57
40.569352,-73.982431,2015-09-27 18:23:35
40.56945,-73.98391,2015-09-27 18:28:44
40.569683,-73.985636,2015-09-27 18:34:20
40.569552,-73.987448,2015-09-27 18:39:42
40.569422,-73.989388,2015-09-27 18:44:44
40.56929,-73.991839,2015-09-27 18:50:11
40.569286,-73.994436,2015-09-27 18:55:30
40.569294,-73.997331,2015-09-27 19:00:59
40.569456,-73.999322,2015-09-27 19:06:00
40.569151,-74.002515,2015-09-27 19:11:03
40.57008,-74.006325,2015-09-27 19:16:41
40.570954,-74.010065,2015-09-27 19:21:43
40.57186,-74.014203,2015-09-27 19:26:53
40.57298,-74.01669,2015-09-27 19:32:42
40.574365,-74.017968,2015-09-27 19:38:07
40.575942,-74.018956,2015-09-27 19:44:08
40.576595,-74.019388,2015-09-27 19:49:55
40.577929,-74.0199,2015-09-27 19:55:10
40.579287,-74.020191,2015-09-27 20:00:15
40.58062,-74.020597,2015-09-27 20:05:48
40.58196,-74.021188,2015-09-27 20:11:51
40.58331,-74.021844,2015-09-27 20:17:33
40.584633,-74.022424,2015-09-27 20:22:41
40.585949,-74.023065,2015-09-27 20:27:53
40.586715,-74.023419,2015-09-27 20:32:54
40.588195,-74.024411,2015-09-27 20:38:41
40.589554,-74.025543,2015-09-27 20:44:08
40.590944,-74.026744,2015-09-27 20:49:21
40.592403,-74.027761,2015-09-27 20:54:21
40.594262,-74.029153,2015-09-27 20:59:52
40.596172,-74.030781,2015-09-27 21:05:05
40.598252,-74.032401,2015-09-27 21:10:14
40.600533,-74.033956,2015-09-27 21:15:18
40.602553,-74.035266,2015-09-27 21:20:21
40.605183,-74.037315,2015-09-27 21:25:21
40.608011,-74.039409,2015-09-27 21:30:36
40.611104,-74.040558,2015-09-27 21:35:39
40.614701,-74.041748,2015-09-27 21:40:43
40.618646,-74.042909,2015-09-27 21:45:46
40.622331,-74.043706,2015-09-27 21:50:52
40.625725,-74.044365,2015-09-27 21:56:09
40.628798,-74.044938,2015-09-27 22:01:18
40.631231,-74.044789,2015-09-27 22:06:31
40.634562,-74.044516,2015-09-27 22:11:34
40.63763,-74.044076,2015-09-27 22:16:37
40.640486,-74.043237,2015-09-27 22:21:36
40.643128,-74.041979,2015-09-27 22:26:46
40.645855,-74.040725,2015-09-27 22:31:58
40.648398,-74.039574,2015-09-27 22:37:02
40.650714,-74.037953,2015-09-27 22:42:01
40.652969,-74.035678,2015-09-27 22:47:06
40.654747,-74.034158,2015-09-27 22:52:09
40.657186,-74.032233,2015-09-27 22:57:12
40.659653,-74.030553,2015-09-27 23:02:14
40.662313,-74.029368,2015-09-27 23:07:29
40.664864,-74.028208,2015-09-27 23:12:36
40.667384,-74.026552,2015-09-27 23:17:49
40.669926,-74.025336,2015-09-27 23:22:51
40.672455,-74.024228,2015-09-27 23:27:57
40.674632,-74.023134,2015-09-27 23:33:04
40.677525,-74.022283,2015-09-27 23:38:18
40.68063,-74.020431,2015-09-27 23:43:29
40.683317,-74.016881,2015-09-27 23:48:28
40.685991,-74.01289,2015-09-27 23:53:27
40.689301,-74.009026,2015-09-27 23:58:30
40.692819,-74.005289,2015-09-28 00:03:35
40.695792,-74.00314,2015-09-28 00:08:40
40.698977,-74.000937,2015-09-28 00:13:45
40.702457,-73.997873,2015-09-28 00:18:46
40.704704,-73.994821,2015-09-28 00:22:18
