lat,lon
45.31807,-85.24195
45.31808,-85.24195
45.31808,-85.24195
45.31809,-85.24195
45.31809,-85.24195
45.31810,-85.24195
45.31811,-85.24195
45.31811,-85.24194
45.31812,-85.24194
45.31812,-85.24193
45.31813,-85.24193
45.31813,-85.24192
45.31814,-85.24192
45.31814,-85.24191
45.31814,-85.24190
45.31814,-85.24189
45.31814,-85.24189
45.31814,-85.24188
45.31814,-85.24188
45.31815,-85.24187
45.31815,-85.24187
45.31815,-85.24186
45.31815,-85.24186
45.31815,-85.24185
45.31815,-85.24185
45.31815,-85.24185
45.31815,-85.24185
45.31815,-85.24184
45.31815,-85.24185
45.31815,-85.24185
45.31814,-85.24184
45.31814,-85.24184
45.31814,-85.24184
45.31814,-85.24183
45.31814,-85.24183
45.31814,-85.24183
45.31814,-85.24183
45.31814,-85.24183
45.31813,-85.24182
45.31813,-85.24182
45.31812,-85.24181
45.31812,-85.24181
45.31811,-85.24180
45.31811,-85.24179
45.31811,-85.24178
45.31810,-85.24177
45.31810,-85.24176
45.31809,-85.24175
45.31809,-85.24174
45.31808,-85.24173
45.31808,-85.24171
45.31807,-85.24170
45.31806,-85.24169
45.31806,-85.24168
45.31805,-85.24167
45.31804,-85.24166
45.31804,-85.24165
45.31803,-85.24164
45.31803,-85.24162
45.31802,-85.24161
45.31802,-85.24160
45.31801,-85.24159
45.31800,-85.24158
45.31800,-85.24156
45.31799,-85.24155
45.31798,-85.24154
45.31797,-85.24153
45.31797,-85.24152
45.31796,-85.24150
45.31795,-85.24149
45.31795,-85.24148
45.31794,-85.24146
45.31793,-85.24145
45.31793,-85.24143
45.31792,-85.24142
45.31791,-85.24141
45.31791,-85.24139
45.31790,-85.24138
45.31790,-85.24137
45.31789,-85.24136
45.31789,-85.24135
45.31788,-85.24134
45.31788,-85.24133
45.31787,-85.24132
45.31787,-85.24131
45.31786,-85.24131
45.31786,-85.24130
45.31786,-85.24130
45.31785,-85.24129
45.31785,-85.24129
45.31784,-85.24128
45.31784,-85.24127
45.31784,-85.24127
45.31784,-85.24126
45.31783,-85.24126
45.31783,-85.24125
45.31783,-85.24124
45.31783,-85.24124
45.31782,-85.24123
45.31782,-85.24123
45.31782,-85.24122
45.31782,-85.24121
45.31781,-85.24121
45.31781,-85.24120
45.31781,-85.24120
45.31781,-85.24120
45.31780,-85.24119
45.31780,-85.24119
45.31780,-85.24118
45.31780,-85.24118
45.31780,-85.24117
45.31780,-85.24117
45.31780,-85.24116
45.31780,-85.24116
45.31779,-85.24116
45.31779,-85.24115
45.31779,-85.24115
45.31779,-85.24114
45.31779,-85.24114
45.31779,-85.24113
45.31779,-85.24112
45.31779,-85.24112
45.31779,-85.24111
45.31779,-85.24110
45.31778,-85.24108
45.31778,-85.24107
45.31778,-85.24106
45.31777,-85.24104
45.31777,-85.24103
45.31777,-85.24102
45.31776,-85.24101
45.31776,-85.24099
45.31776,-85.24098
45.31775,-85.24097
45.31775,-85.24095
45.31774,-85.24093
45.31774,-85.24092
45.31774,-85.24090
45.31773,-85.24089
45.31773,-85.24087
45.31773,-85.24086
45.31772,-85.24084
45.31772,-85.24083
45.31771,-85.24081
45.31771,-85.24080
45.31770,-85.24078
45.31770,-85.24076
45.31770,-85.24075
45.31769,-85.24073
45.31769,-85.24071
45.31768,-85.24070
45.31767,-85.24068
45.31767,-85.24067
45.31766,-85.24065
45.31766,-85.24063
45.31765,-85.24062
45.31765,-85.24060
45.31764,-85.24059
45.31764,-85.24057
45.31763,-85.24056
45.31763,-85.24055
45.31762,-85.24054
45.31762,-85.24052
45.31761,-85.24051
45.31761,-85.24050
45.31760,-85.24049
45.31760,-85.24048
45.31759,-85.24047
45.31759,-85.24046
45.31759,-85.24045
45.31759,-85.24044
45.31759,-85.24043
45.31759,-85.24042
45.31759,-85.24042
45.31758,-85.24041
45.31758,-85.24040
45.31758,-85.24040
45.31758,-85.24039
45.31758,-85.24038
45.31758,-85.24038
45.31758,-85.24037
45.31758,-85.24037
45.31758,-85.24036
45.31758,-85.24035
45.31758,-85.24035
45.31758,-85.24034
45.31757,-85.24033
45.31757,-85.24032
45.31757,-85.24031
45.31757,-85.24030
45.31756,-85.24029
45.31756,-85.24028
45.31756,-85.24027
45.31755,-85.24025
45.31755,-85.24024
45.31755,-85.24023
45.31754,-85.24021
45.31754,-85.24020
45.31753,-85.24018
45.31753,-85.24017
45.31752,-85.24015
45.31752,-85.24014
45.31752,-85.24013
45.31752,-85.24011
45.31751,-85.24010
45.31751,-85.24009
45.31751,-85.24008
45.31750,-85.24007
45.31750,-85.24006
45.31750,-85.24004
45.31750,-85.24004
45.31750,-85.24003
45.31750,-85.24002
45.31749,-85.24001
45.31749,-85.24001
45.31749,-85.24000
45.31749,-85.23999
45.31749,-85.23998
45.31749,-85.23997
45.31749,-85.23997
45.31748,-85.23996
45.31748,-85.23995
45.31748,-85.23995
45.31748,-85.23994
45.31748,-85.23994
45.31748,-85.23993
45.31747,-85.23992
45.31747,-85.23991
45.31747,-85.23990
45.31747,-85.23989
45.31747,-85.23988
45.31747,-85.23987
45.31747,-85.23986
45.31746,-85.23985
45.31746,-85.23984
45.31746,-85.23983
45.31746,-85.23982
45.31746,-85.23981
45.31746,-85.23980
45.31745,-85.23979
45.31745,-85.23978
45.31745,-85.23977
45.31745,-85.23976
45.31745,-85.23975
45.31745,-85.23975
45.31745,-85.23974
45.31745,-85.23973
45.31744,-85.23972
45.31744,-85.23972
45.31744,-85.23971
45.31744,-85.23970
45.31744,-85.23969
45.31743,-85.23967
45.31743,-85.23966
45.31742,-85.23965
45.31742,-85.23963
45.31741,-85.23962
45.31741,-85.23961
45.31740,-85.23959
45.31739,-85.23958
45.31739,-85.23957
45.31738,-85.23955
45.31738,-85.23954
45.31737,-85.23953
45.31736,-85.23951
45.31736,-85.23950
45.31735,-85.23949
45.31734,-85.23948
45.31734,-85.23946
45.31733,-85.23945
45.31732,-85.23944
45.31732,-85.23942
45.31731,-85.23941
45.31730,-85.23940
45.31729,-85.23939
45.31729,-85.23937
45.31728,-85.23936
45.31728,-85.23934
45.31727,-85.23933
45.31727,-85.23932
45.31727,-85.23931
45.31726,-85.23930
45.31726,-85.23929
45.31726,-85.23928
45.31725,-85.23927
45.31725,-85.23926
45.31725,-85.23925
45.31724,-85.23924
