lat,lon,time
42.54796,-80.0491,2018-08-04 10:06:31
42.54795,-80.04907,2018-08-04 10:08:45
42.54409,-80.04958,2018-08-04 10:18:35
42.53711,-80.04477,2018-08-04 10:28:35
42.54209,-80.04514,2018-08-04 10:38:31
42.53137,-80.039,2018-08-04 10:48:25
42.52626,-80.03413,2018-08-04 10:58:17
42.52077,-80.02821,2018-08-04 11:08:17
42.51785,-80.02924,2018-08-04 11:18:17
42.51773,-80.02887,2018-08-04 11:28:17
42.51336,-80.02191,2018-08-04 11:38:14
42.50962,-80.0155,2018-08-04 11:48:09
42.50133,-80.0079,2018-08-04 11:58:03
42.49928,-80.00613,2018-08-04 12:08:31
42.50055,-80.0023,2018-08-04 12:17:52
42.48862,-79.99276,2018-08-04 12:27:52
42.4819,-79.98788,2018-08-04 12:37:48
42.47865,-79.98621,2018-08-04 12:47:46
42.4747,-79.9826,2018-08-04 12:58:04
42.46855,-79.97633,2018-08-04 13:07:32
42.46559,-79.97162,2018-08-04 13:17:32
42.46158,-79.96523,2018-08-04 13:27:25
42.45899,-79.95822,2018-08-04 13:37:23
42.45213,-79.95659,2018-08-04 13:47:21
42.4473,-79.95535,2018-08-04 13:57:16
42.44912,-79.95261,2018-08-04 14:07:55
42.44695,-79.95105,2018-08-04 14:17:19
42.43443,-79.94723,2018-08-04 14:27:20
42.43225,-79.94265,2018-08-04 14:37:13
42.42581,-79.93801,2018-08-04 14:47:13
42.41923,-79.93456,2018-08-04 14:57:07
42.41338,-79.93106,2018-08-04 15:07:27
42.41051,-79.92761,2018-08-04 15:17:03
42.40503,-79.92511,2018-08-04 15:27:01
42.39939,-79.92325,2018-08-04 15:36:56
42.39401,-79.92261,2018-08-04 15:46:50
42.38805,-79.91959,2018-08-04 15:56:42
42.38344,-79.91937,2018-08-04 16:07:06
42.37906,-79.91827,2018-08-04 16:16:38
42.37305,-79.91516,2018-08-04 16:26:32
42.3672,-79.9118,2018-08-04 16:36:33
42.36291,-79.91092,2018-08-04 16:46:28
42.35746,-79.9086,2018-08-04 16:56:28
42.35359,-79.90652,2018-08-04 17:06:59
42.34745,-79.90482,2018-08-04 17:16:21
42.34145,-79.90387,2018-08-04 17:26:21
42.33669,-79.90576,2018-08-04 17:36:10
42.33116,-79.90524,2018-08-04 17:46:10
42.32682,-79.90378,2018-08-04 17:56:06
42.31986,-79.90143,2018-08-04 18:06:27
42.31554,-79.89783,2018-08-04 18:16:01
42.31079,-79.89239,2018-08-04 18:25:59
42.30729,-79.8884,2018-08-04 18:35:54
42.30482,-79.88785,2018-08-04 18:45:52
42.299,-79.8833,2018-08-04 18:55:54
42.29339,-79.87914,2018-08-04 19:05:48
42.28948,-79.87665,2018-08-04 19:15:48
42.28387,-79.87282,2018-08-04 19:25:32
42.27897,-79.87009,2018-08-04 19:35:38
42.27456,-79.86707,2018-08-04 19:45:32
42.26999,-79.86448,2018-08-04 19:55:59
42.26514,-79.86096,2018-08-04 20:05:59
42.26117,-79.85841,2018-08-04 20:15:17
42.25654,-79.85455,2018-08-04 20:25:17
42.25196,-79.85019,2018-08-04 20:35:13
42.24762,-79.84549,2018-08-04 20:45:10
42.2446,-79.83956,2018-08-04 20:55:06
42.24178,-79.83298,2018-08-04 21:06:13
