lat,lon,time
33.5965756326914,-117.879555327818,2019-04-30 13:12:58
33.5987950768322,-117.880554869771,2019-04-30 13:17:36
33.6007020436227,-117.881815508008,2019-04-30 13:22:14
33.6025885585696,-117.884109131992,2019-04-30 13:27:18
33.605142692104,-117.885267762467,2019-04-30 13:32:43
33.607183014974,-117.886435361579,2019-04-30 13:37:04
33.6089905723929,-117.888720519841,2019-04-30 13:42:22
33.6089844536036,-117.891998682171,2019-04-30 13:47:55
33.6088651791215,-117.894704276696,2019-04-30 13:52:13
33.6089329887182,-117.897928627208,2019-04-30 13:57:37
33.609699010849,-117.900360636413,2019-04-30 14:02:01
33.6120682395995,-117.901036301628,2019-04-30 14:07:46
33.6142044514418,-117.900818707421,2019-04-30 14:12:41
33.6153215076774,-117.902304902673,2019-04-30 14:17:01
33.6144463531673,-117.905152570456,2019-04-30 14:22:19
33.6125837266445,-117.907265145332,2019-04-30 14:27:39
33.6120667308569,-117.909494563937,2019-04-30 14:32:21
33.6130956932902,-117.912372825667,2019-04-30 14:37:52
33.6141827423126,-117.914696708322,2019-04-30 14:42:31
33.6153910774738,-117.91698991321,2019-04-30 14:47:18
33.6165075469762,-117.919363919646,2019-04-30 14:52:09
33.6178235895932,-117.922193398699,2019-04-30 14:57:34
33.618933102116,-117.924586515874,2019-04-30 15:02:00
33.6200416088104,-117.927474416792,2019-04-30 15:07:25
33.6199099291116,-117.930223848671,2019-04-30 15:12:22
33.6199836060405,-117.932349834591,2019-04-30 15:17:00
33.6206163559109,-117.935446780175,2019-04-30 15:22:30
33.6190707329661,-117.934812437743,2019-04-30 15:27:08
33.6189505364746,-117.932363077998,2019-04-30 15:32:33
33.6201378330588,-117.929571066052,2019-04-30 15:38:04
33.6199037265033,-117.926870919764,2019-04-30 15:42:05
33.6180077400059,-117.925517242402,2019-04-30 15:47:37
33.615344054997,-117.925303503871,2019-04-30 15:52:43
33.6133562866598,-117.924014199525,2019-04-30 15:57:06
33.6112267803401,-117.92200723663,2019-04-30 16:02:25
33.6098845861852,-117.919221175835,2019-04-30 16:07:48
33.6088931746781,-117.916792435572,2019-04-30 16:12:23
33.6079223826528,-117.914329580963,2019-04-30 16:17:31
33.6069230921566,-117.911928920075,2019-04-30 16:22:05
33.6060537211597,-117.90890137665,2019-04-30 16:27:14
33.6062957067043,-117.905741399154,2019-04-30 16:32:40
33.6055767908692,-117.90260807611,2019-04-30 16:37:27
33.6042534559965,-117.899692179635,2019-04-30 16:42:18
33.6032734438777,-117.896762536839,2019-04-30 16:47:33
33.6018943693489,-117.893307516351,2019-04-30 16:52:32
33.6013591010123,-117.890119124204,2019-04-30 16:57:05
33.6013932991773,-117.886449275538,2019-04-30 17:02:41
33.6013272497803,-117.883200868964,2019-04-30 17:07:15
33.5992235597223,-117.880435595289,2019-04-30 17:12:15
33.5965048894286,-117.879031794146,2019-04-30 17:17:26
33.5960871353745,-117.878458723426,2019-04-30 17:23:25
