"time","lat","lon"
2015-09-19 06:43:21,41.03877526,-71.91435328
2015-09-19 06:51:31,41.03850511,-71.91007843
2015-09-19 07:01:46,41.03958755,-71.90348841
2015-09-19 07:14:25,41.04238912,-71.89639128
2015-09-19 07:41:39,41.04765991,-71.8813808
2015-09-19 08:41:59,41.07068617,-71.85431966
2015-09-19 09:24:32,41.08359858,-71.88242008
2015-09-19 09:38:57,41.08666359,-71.89355812
2015-09-19 10:44:54,41.07851319,-71.94154242
2015-09-19 11:44:48,41.06486536,-71.96833433
2015-09-19 13:19:57,41.04390742,-72.00093331
2015-09-19 13:52:31,41.03670485,-72.01266396
2015-09-19 14:46:27,41.03085327,-72.03624292
2015-09-19 15:44:16,41.02215319,-72.05609286
2015-09-19 16:43:39,41.01296671,-72.05904329
2015-09-19 16:51:27,41.01300099,-72.05721863
