lat,lon,time
44.71739,-72.03046,2018-08-25 11:50:06
44.72138,-72.03357,2018-08-25 12:00:05
44.72639,-72.03748,2018-08-25 12:10:02
44.73118,-72.04129,2018-08-25 12:20:07
44.7356,-72.04519,2018-08-25 12:30:00
44.74014,-72.04852,2018-08-25 12:40:06
44.74485,-72.05141,2018-08-25 12:50:02
44.74943,-72.05405,2018-08-25 13:00:01
44.75538,-72.05679,2018-08-25 13:13:01
44.7585,-72.05875,2018-08-25 13:20:00
44.76433,-72.06207,2018-08-25 13:32:24
44.76787,-72.06424,2018-08-25 13:39:59
44.77243,-72.06723,2018-08-25 13:50:02
44.77687,-72.07028,2018-08-25 14:00:05
44.77765,-72.07007,2018-08-25 14:10:55
44.77454,-72.06619,2018-08-25 14:19:57
44.7709,-72.06301,2018-08-25 14:29:59
44.76691,-72.06026,2018-08-25 14:39:59
44.76266,-72.05777,2018-08-25 14:49:59
44.75824,-72.05679,2018-08-25 14:59:58
44.75341,-72.05544,2018-08-25 15:09:57
44.74866,-72.05312,2018-08-25 15:21:05
44.7445,-72.0502,2018-08-25 15:31:05
44.74017,-72.04767,2018-08-25 15:40:29
44.73582,-72.04503,2018-08-25 15:50:00
44.73187,-72.04203,2018-08-25 16:00:00
44.72831,-72.03885,2018-08-25 16:10:00
44.72498,-72.0359,2018-08-25 16:19:50
44.72133,-72.03375,2018-08-25 16:29:50
44.71746,-72.03067,2018-08-25 16:40:29
44.72209,-72.03473,2018-08-25 16:51:19
44.72599,-72.03775,2018-08-25 16:59:47
44.73069,-72.04129,2018-08-25 17:09:51
44.73493,-72.04446,2018-08-25 17:19:44
44.73906,-72.04742,2018-08-25 17:29:45
44.74314,-72.05016,2018-08-25 17:39:49
44.7473,-72.05283,2018-08-25 17:49:49
44.75146,-72.05521,2018-08-25 17:59:45
44.75575,-72.05725,2018-08-25 18:09:47
44.75998,-72.05965,2018-08-25 18:19:44
44.76445,-72.06183,2018-08-25 18:29:43
44.76887,-72.06458,2018-08-25 18:39:43
44.77297,-72.06738,2018-08-25 18:49:42
44.77656,-72.07025,2018-08-25 18:59:40
44.7793,-72.07245,2018-08-25 19:09:41
