lat,lon,time
48.077756,-114.236475,2021-06-27 11:46:07
48.074895,-114.235757,2021-06-27 11:51:07
48.072364,-114.234722,2021-06-27 11:56:08
48.069978,-114.233339,2021-06-27 12:01:10
48.067805,-114.231914,2021-06-27 12:06:11
48.065587,-114.230338,2021-06-27 12:11:12
48.063439,-114.228873,2021-06-27 12:16:12
48.061615,-114.227376,2021-06-27 12:21:13
48.059585,-114.225478,2021-06-27 12:26:14
48.057419,-114.223638,2021-06-27 12:31:16
48.055312,-114.222138,2021-06-27 12:36:16
48.053154,-114.220571,2021-06-27 12:41:17
48.051152,-114.219274,2021-06-27 12:46:17
48.048962,-114.217816,2021-06-27 12:51:19
48.046577,-114.216247,2021-06-27 12:56:19
48.044257,-114.214864,2021-06-27 13:01:20
48.041785,-114.213367,2021-06-27 13:06:20
48.039347,-114.211846,2021-06-27 13:11:21
48.037219,-114.210572,2021-06-27 13:16:21
48.03476,-114.209058,2021-06-27 13:21:22
48.032553,-114.207746,2021-06-27 13:26:23
48.030351,-114.206583,2021-06-27 13:31:23
48.028318,-114.205525,2021-06-27 13:36:24
48.026335,-114.204493,2021-06-27 13:41:24
48.024791,-114.203636,2021-06-27 13:46:24
48.022889,-114.202341,2021-06-27 13:51:25
48.020948,-114.201568,2021-06-27 13:56:26
48.019295,-114.200693,2021-06-27 14:01:26
48.017729,-114.199651,2021-06-27 14:06:27
48.015969,-114.198256,2021-06-27 14:11:27
48.014717,-114.197058,2021-06-27 14:16:29
48.013052,-114.195774,2021-06-27 14:21:29
48.011428,-114.194303,2021-06-27 14:26:30
48.009886,-114.19284,2021-06-27 14:31:31
48.008354,-114.191352,2021-06-27 14:36:31
48.006754,-114.18973,2021-06-27 14:41:36
48.005484,-114.188584,2021-06-27 14:46:41
48.003727,-114.186962,2021-06-27 14:51:44
48.001989,-114.185329,2021-06-27 14:56:49
48.000315,-114.183541,2021-06-27 15:01:53
47.998572,-114.181738,2021-06-27 15:06:57
47.997156,-114.180272,2021-06-27 15:11:01
47.995512,-114.178717,2021-06-27 15:16:05
47.993937,-114.177222,2021-06-27 15:21:09
47.992049,-114.174903,2021-06-27 15:26:14
47.990201,-114.172648,2021-06-27 15:31:18
47.988171,-114.170312,2021-06-27 15:36:22
47.986209,-114.167915,2021-06-27 15:41:27
47.984216,-114.16697,2021-06-27 15:46:31
47.981893,-114.166664,2021-06-27 15:51:35
47.979567,-114.166481,2021-06-27 15:56:39
47.977265,-114.166302,2021-06-27 16:01:44
47.975112,-114.166116,2021-06-27 16:06:48
47.972796,-114.166173,2021-06-27 16:11:52
47.971207,-114.166324,2021-06-27 16:16:57
47.969548,-114.166468,2021-06-27 16:21:00
47.967387,-114.166474,2021-06-27 16:26:04
47.965364,-114.166763,2021-06-27 16:31:08
47.963244,-114.167087,2021-06-27 16:36:13
47.961274,-114.167397,2021-06-27 16:41:17
47.959652,-114.167685,2021-06-27 16:46:21
47.957776,-114.168131,2021-06-27 16:51:26
47.955849,-114.168556,2021-06-27 16:56:30
47.953956,-114.168933,2021-06-27 17:01:34
47.952204,-114.169244,2021-06-27 17:06:39
47.950515,-114.169213,2021-06-27 17:11:43
