10/22/2014 16:02:48,0-2469718,TRACK,25.05445,-77.28604,"",""
10/22/2014 15:53:55,0-2469718,TRACK,25.05456,-77.28601,"",""
10/22/2014 15:42:57,0-2469718,TRACK,25.05842,-77.28223,"",""
10/22/2014 15:33:03,0-2469718,TRACK,25.06008,-77.27759,"",""
10/22/2014 15:23:08,0-2469718,TRACK,25.06127,-77.27237,"",""
10/22/2014 15:13:13,0-2469718,TRACK,25.06203,-77.26660,"",""
10/22/2014 15:03:14,0-2469718,TRACK,25.06339,-77.26239,"",""
10/22/2014 14:53:14,0-2469718,TRACK,25.06279,-77.25870,"",""
10/22/2014 14:43:26,0-2469718,TRACK,25.06029,-77.25345,"",""
10/22/2014 14:33:30,0-2469718,TRACK,25.05830,-77.24814,"",""
10/22/2014 14:23:34,0-2469718,TRACK,25.05624,-77.24303,"",""
10/22/2014 14:13:39,0-2469718,TRACK,25.05453,-77.23911,"",""
10/22/2014 14:03:34,0-2469718,TRACK,25.05272,-77.23420,"",""
10/22/2014 13:23:46,0-2469718,TRACK,25.04563,-77.21619,"",""
10/22/2014 13:13:50,0-2469718,TRACK,25.04562,-77.21129,"",""
10/22/2014 13:03:57,0-2469718,TRACK,25.04548,-77.20697,"",""
10/22/2014 12:54:35,0-2469718,TRACK,25.04530,-77.20269,"",""
10/22/2014 12:44:02,0-2469718,TRACK,25.04549,-77.19937,"",""
10/22/2014 12:36:06,0-2469718,TRACK,25.04562,-77.19598,"",""
10/22/2014 12:24:03,0-2469718,TRACK,25.04550,-77.19070,"",""
10/22/2014 12:14:06,0-2469718,TRACK,25.04553,-77.18661,"",""
10/22/2014 12:04:09,0-2469718,TRACK,25.04516,-77.18243,"",""
10/22/2014 11:54:09,0-2469718,TRACK,25.04533,-77.17977,"",""
10/22/2014 11:44:14,0-2469718,TRACK,25.04582,-77.17529,"",""
10/22/2014 11:34:14,0-2469718,TRACK,25.04531,-77.17160,"",""
10/22/2014 11:24:14,0-2469718,TRACK,25.04441,-77.16722,"",""
10/22/2014 11:15:59,0-2469718,TRACK,25.04371,-77.16324,"",""
10/22/2014 11:04:53,0-2469718,TRACK,25.04251,-77.15768,"",""
10/22/2014 10:54:53,0-2469718,TRACK,25.04161,-77.15339,"",""
10/22/2014 10:44:25,0-2469718,TRACK,25.04016,-77.14825,"",""
10/22/2014 10:35:35,0-2469718,TRACK,25.03868,-77.14380,"",""
10/22/2014 10:24:27,0-2469718,TRACK,25.03696,-77.13968,"",""
10/22/2014 10:14:29,0-2469718,TRACK,25.03576,-77.13556,"",""
10/22/2014 10:04:35,0-2469718,TRACK,25.03386,-77.13141,"",""
10/22/2014 09:54:41,0-2469718,TRACK,25.03193,-77.12711,"",""
10/22/2014 09:44:44,0-2469718,TRACK,25.02985,-77.12219,"",""
10/22/2014 09:36:34,0-2469718,TRACK,25.02867,-77.11914,"",""
10/22/2014 09:24:52,0-2469718,TRACK,25.02622,-77.11380,"",""
10/22/2014 09:14:58,0-2469718,TRACK,25.02408,-77.10919,"",""
10/22/2014 09:05:01,0-2469718,TRACK,25.02236,-77.10489,"",""
10/22/2014 08:55:05,0-2469718,TRACK,25.02037,-77.09995,"",""
10/22/2014 08:45:07,0-2469718,TRACK,25.01860,-77.09573,"",""
10/22/2014 08:35:58,0-2469718,TRACK,25.01720,-77.09103,"",""
10/22/2014 08:25:13,0-2469718,TRACK,25.01512,-77.08578,"",""
10/22/2014 08:15:17,0-2469718,TRACK,25.01336,-77.08132,"",""
10/22/2014 08:05:25,0-2469718,TRACK,25.01146,-77.07666,"",""
10/22/2014 07:55:27,0-2469718,TRACK,25.00982,-77.07266,"",""
10/22/2014 07:45:31,0-2469718,TRACK,25.00847,-77.06820,"",""
10/22/2014 07:36:58,0-2469718,TRACK,25.00664,-77.06386,"",""
10/22/2014 07:25:31,0-2469718,TRACK,25.00447,-77.05907,"",""
10/22/2014 07:15:32,0-2469718,TRACK,25.00303,-77.05444,"",""
10/22/2014 07:05:34,0-2469718,TRACK,25.00117,-77.04968,"",""
10/22/2014 06:55:36,0-2469718,TRACK,24.99967,-77.04456,"",""
10/22/2014 06:45:36,0-2469718,TRACK,24.99770,-77.03898,"",""
10/22/2014 06:36:07,0-2469718,TRACK,24.99670,-77.03558,"",""
10/22/2014 06:25:42,0-2469718,TRACK,24.99513,-77.02988,"",""
10/22/2014 06:15:42,0-2469718,TRACK,24.99401,-77.02731,"",""
10/22/2014 06:05:42,0-2469718,TRACK,24.99161,-77.01624,"",""
10/22/2014 05:55:50,0-2469718,TRACK,24.99097,-77.01794,"",""
10/22/2014 05:36:53,0-2469718,TRACK,24.98770,-77.00958,"",""
10/22/2014 05:25:54,0-2469718,TRACK,24.98586,-77.00539,"",""
10/22/2014 05:16:00,0-2469718,TRACK,24.98461,-77.00134,"",""
10/22/2014 05:06:00,0-2469718,TRACK,24.98281,-76.99507,"",""
10/22/2014 04:56:10,0-2469718,TRACK,24.98146,-76.99310,"",""
10/22/2014 04:46:15,0-2469718,TRACK,24.98026,-76.98874,"",""
10/22/2014 04:36:15,0-2469718,TRACK,24.98000,-76.98316,"",""
10/22/2014 04:26:17,0-2469718,TRACK,24.97846,-76.98071,"",""
10/22/2014 04:16:18,0-2469718,TRACK,24.97805,-76.97521,"",""
10/22/2014 04:06:21,0-2469718,TRACK,24.97611,-76.97214,"",""
10/22/2014 03:56:23,0-2469718,TRACK,24.97461,-76.96805,"",""
10/22/2014 03:46:27,0-2469718,TRACK,24.97305,-76.96378,"",""
10/22/2014 03:37:23,0-2469718,TRACK,24.97175,-76.96035,"",""
10/22/2014 03:27:23,0-2469718,TRACK,24.97029,-76.95564,"",""
10/22/2014 03:16:39,0-2469718,TRACK,24.96814,-76.95153,"",""
10/22/2014 03:06:43,0-2469718,TRACK,24.96692,-76.94919,"",""
10/22/2014 02:56:47,0-2469718,TRACK,24.96518,-76.94516,"",""
10/22/2014 02:46:50,0-2469718,TRACK,24.96200,-76.94089,"",""
10/22/2014 02:37:31,0-2469718,TRACK,24.96056,-76.93908,"",""
10/22/2014 02:26:55,0-2469718,TRACK,24.95890,-76.93483,"",""
10/22/2014 02:16:57,0-2469718,TRACK,24.95669,-76.93109,"",""
10/22/2014 02:06:58,0-2469718,TRACK,24.95483,-76.92688,"",""
10/22/2014 01:56:58,0-2469718,TRACK,24.95307,-76.92439,"",""
10/22/2014 01:47:02,0-2469718,TRACK,24.95144,-76.92059,"",""
10/22/2014 01:38:07,0-2469718,TRACK,24.95009,-76.91692,"",""
10/22/2014 01:27:34,0-2469718,TRACK,24.94820,-76.91275,"",""
10/22/2014 01:17:11,0-2469718,TRACK,24.94688,-76.91070,"",""
10/22/2014 01:07:13,0-2469718,TRACK,24.94537,-76.90738,"",""
10/22/2014 00:57:13,0-2469718,TRACK,24.94391,-76.90463,"",""
10/22/2014 00:47:19,0-2469718,TRACK,24.94096,-76.90213,"",""
10/22/2014 00:37:59,0-2469718,TRACK,24.93893,-76.89975,"",""
10/21/2014 22:28:10,0-2469718,TRACK,24.90647,-76.86783,"",""
10/21/2014 22:18:13,0-2469718,TRACK,24.90355,-76.86508,"",""
10/21/2014 22:08:16,0-2469718,TRACK,24.90004,-76.86190,"",""
10/21/2014 21:59:22,0-2469718,TRACK,24.89691,-76.85831,"",""
10/21/2014 21:48:22,0-2469718,TRACK,24.89327,-76.85419,"",""
10/21/2014 21:38:22,0-2469718,TRACK,24.88983,-76.85071,"",""
10/21/2014 21:28:25,0-2469718,TRACK,24.88576,-76.84537,"",""
10/21/2014 21:18:31,0-2469718,TRACK,24.88358,-76.84222,"",""
10/21/2014 21:08:35,0-2469718,TRACK,24.88072,-76.83771,"",""
10/21/2014 21:00:07,0-2469718,TRACK,24.87810,-76.83401,"",""
10/21/2014 20:48:36,0-2469718,TRACK,24.87458,-76.82858,"",""
10/21/2014 20:38:42,0-2469718,TRACK,24.87303,-76.82373,"",""
10/21/2014 20:28:45,0-2469718,TRACK,24.87101,-76.81818,"",""
10/21/2014 20:18:48,0-2469718,TRACK,24.86805,-76.81149,"",""
10/21/2014 20:08:51,0-2469718,TRACK,24.86502,-76.80423,"",""
10/21/2014 19:59:30,0-2469718,TRACK,24.86246,-76.79733,"",""
10/21/2014 19:48:59,0-2469718,TRACK,24.85951,-76.79053,"",""
10/21/2014 19:39:03,0-2469718,TRACK,24.85627,-76.78510,"",""
10/21/2014 19:29:03,0-2469718,TRACK,24.85254,-76.78055,"",""
10/21/2014 19:19:12,0-2469718,TRACK,24.84860,-76.77585,"",""
10/21/2014 19:09:17,0-2469718,TRACK,24.84650,-76.77396,"",""
10/21/2014 19:00:51,0-2469718,TRACK,24.84322,-76.77234,"",""
10/21/2014 18:49:27,0-2469718,TRACK,24.83876,-76.76819,"",""
10/21/2014 18:39:31,0-2469718,TRACK,24.83573,-76.76398,"",""
10/21/2014 18:29:31,0-2469718,TRACK,24.83320,-76.75960,"",""
10/21/2014 18:20:07,0-2469718,TRACK,24.83170,-76.75632,"",""
10/21/2014 18:10:35,0-2469718,TRACK,24.82946,-76.75208,"",""
10/21/2014 18:01:07,0-2469718,TRACK,24.82701,-76.74771,"",""
10/21/2014 17:49:54,0-2469718,TRACK,24.82391,-76.74276,"",""
10/21/2014 17:39:59,0-2469718,TRACK,24.82139,-76.73874,"",""
10/21/2014 17:30:04,0-2469718,TRACK,24.81912,-76.73587,"",""
10/21/2014 17:20:06,0-2469718,TRACK,24.81660,-76.73172,"",""
