lat,lon,time
37.18985,-76.00491,2021-05-27 13:10:36
37.18985,-76.00491,2021-05-27 13:20:36
37.18974,-76.00857,2021-05-27 13:33:53
37.19007,-76.01403,2021-05-27 13:41:06
37.19093,-76.02142,2021-05-27 13:51:06
37.19144,-76.02673,2021-05-27 14:00:28
37.1907,-76.03185,2021-05-27 14:10:26
37.18943,-76.03745,2021-05-27 14:20:25
37.18887,-76.04268,2021-05-27 14:30:25
37.18814,-76.04889,2021-05-27 14:40:20
37.18774,-76.05484,2021-05-27 14:50:39
37.18703,-76.0592,2021-05-27 15:00:13
37.18588,-76.06467,2021-05-27 15:10:11
37.18454,-76.06995,2021-05-27 15:20:12
37.1832,-76.07379,2021-05-27 15:30:04
37.18182,-76.07819,2021-05-27 15:39:59
37.18081,-76.08255,2021-05-27 15:50:32
37.18033,-76.0856,2021-05-27 15:59:51
37.17871,-76.09003,2021-05-27 16:09:49
37.17747,-76.09457,2021-05-27 16:19:46
37.17653,-76.09796,2021-05-27 16:29:44
37.17517,-76.10248,2021-05-27 16:39:40
37.17347,-76.10742,2021-05-27 16:49:57
37.17208,-76.11212,2021-05-27 16:59:33
37.17108,-76.11591,2021-05-27 17:09:31
37.16935,-76.12112,2021-05-27 17:19:23
37.16773,-76.12616,2021-05-27 17:29:14
37.16619,-76.12994,2021-05-27 17:39:14
37.16451,-76.13593,2021-05-27 17:49:41
37.1636,-76.14108,2021-05-27 17:59:11
37.1625,-76.14612,2021-05-27 18:09:08
37.16091,-76.15311,2021-05-27 18:22:48
37.15842,-76.15761,2021-05-27 18:31:35
37.15701,-76.15842,2021-05-27 18:38:56
37.15405,-76.16397,2021-05-27 18:49:27
37.15123,-76.16803,2021-05-27 18:58:47
37.14833,-76.17122,2021-05-27 19:08:43
37.14529,-76.17505,2021-05-27 19:18:38
37.1412,-76.17843,2021-05-27 19:28:35
37.13894,-76.18192,2021-05-27 19:38:32
37.13591,-76.18338,2021-05-27 19:48:25
37.13248,-76.1875,2021-05-27 19:58:25
37.12923,-76.19058,2021-05-27 20:08:15
37.12704,-76.19289,2021-05-27 20:18:15
37.12405,-76.19547,2021-05-27 20:28:10
37.12125,-76.19817,2021-05-27 20:38:29
37.11777,-76.2005,2021-05-27 20:48:29
37.11501,-76.20349,2021-05-27 20:58:01
37.11168,-76.20626,2021-05-27 21:07:55
37.10893,-76.20944,2021-05-27 21:17:55
37.1059,-76.21371,2021-05-27 21:27:50
37.10332,-76.21802,2021-05-27 21:37:51
37.10169,-76.22211,2021-05-27 21:48:25
37.10041,-76.22617,2021-05-27 21:57:44
37.09793,-76.23093,2021-05-27 22:07:46
37.0962,-76.23535,2021-05-27 22:17:42
37.09321,-76.2403,2021-05-27 22:27:42
37.09065,-76.24475,2021-05-27 22:37:42
37.08807,-76.24854,2021-05-27 22:47:58
37.08498,-76.25299,2021-05-27 22:57:33
37.08187,-76.2565,2021-05-27 23:07:28
37.07907,-76.26018,2021-05-27 23:17:27
37.07603,-76.26373,2021-05-27 23:27:24
37.07346,-76.26794,2021-05-27 23:37:19
37.0713,-76.27267,2021-05-27 23:47:56
37.07236,-76.27731,2021-05-27 23:57:16
37.07065,-76.27428,2021-05-28 00:07:15
