lat,lon,time
47.9520283453166,-116.573792947456,2021-08-28 14:06:36
47.9526306688786,-116.571782967076,2021-08-28 14:11:06
47.9537732899189,-116.568945189938,2021-08-28 14:16:21
47.9547933675349,-116.566256778315,2021-08-28 14:21:15
47.9559689294547,-116.563828121871,2021-08-28 14:26:00
47.9571794439107,-116.561166029423,2021-08-28 14:31:03
47.9582615476102,-116.558358930051,2021-08-28 14:36:10
47.9592817090452,-116.555642187595,2021-08-28 14:41:06
47.9602400120348,-116.552653787658,2021-08-28 14:46:15
47.9611221235245,-116.549759516492,2021-08-28 14:51:08
47.9621014650911,-116.546957446262,2021-08-28 14:56:05
47.9633534699678,-116.544166104868,2021-08-28 15:01:17
47.9646695964038,-116.541619347408,2021-08-28 15:06:15
47.9649492166936,-116.540937814862,2021-08-28 15:11:06
47.9662682767957,-116.53868551366,2021-08-28 15:16:21
47.9677581600845,-116.53620547615,2021-08-28 15:21:20
47.968977894634,-116.533818226308,2021-08-28 15:26:07
47.9702086094767,-116.531246071681,2021-08-28 15:31:01
47.9713921342045,-116.528190700337,2021-08-28 15:36:17
47.9726138804108,-116.525844689459,2021-08-28 15:41:01
47.973343944177,-116.524423537776,2021-08-28 15:46:16
47.9745469149202,-116.521786171943,2021-08-28 15:51:23
47.9756719339639,-116.519336812198,2021-08-28 15:56:09
47.9767546243966,-116.516431979835,2021-08-28 16:01:25
47.977783838287,-116.514032240957,2021-08-28 16:06:14
47.9788796883076,-116.511719422415,2021-08-28 16:11:09
47.9795960057527,-116.510052513331,2021-08-28 16:16:18
47.980019710958,-116.508977534249,2021-08-28 16:21:01
47.9812345001847,-116.507005188614,2021-08-28 16:26:16
47.9824946355075,-116.505337860435,2021-08-28 16:31:22
47.9836111888289,-116.503811012954,2021-08-28 16:36:09
47.9845872614533,-116.502303443849,2021-08-28 16:41:10
47.9854471608996,-116.501243133098,2021-08-28 16:46:10
47.986647868529,-116.49949089624,2021-08-28 16:51:14
47.9879023041576,-116.497735641897,2021-08-28 16:56:27
47.9892435763031,-116.496272161603,2021-08-28 17:01:12
47.9909427557141,-116.495167342946,2021-08-28 17:06:19
47.9920173995197,-116.494775488973,2021-08-28 17:11:03
47.9940282180905,-116.495221154764,2021-08-28 17:16:10
47.9954448435456,-116.495833620429,2021-08-28 17:21:14
47.9960672836751,-116.496390346438,2021-08-28 17:26:08
47.9974530637264,-116.497364994138,2021-08-28 17:31:12
47.9986470658332,-116.498130261898,2021-08-28 17:36:13
47.9999781120569,-116.4990754053,2021-08-28 17:41:04
48.0009613931179,-116.498990915716,2021-08-28 17:46:01
48.002557810396,-116.499098623171,2021-08-28 17:51:14
48.0040222126991,-116.499036764726,2021-08-28 17:56:03
48.0056142713875,-116.498811291531,2021-08-28 18:01:23
48.0069614108652,-116.498840125278,2021-08-28 18:06:04
48.0085166729987,-116.498648514971,2021-08-28 18:11:17
48.0091462377459,-116.498213997111,2021-08-28 18:16:19
48.0105440877378,-116.498215086758,2021-08-28 18:21:04
48.0119203124195,-116.498323045671,2021-08-28 18:26:05
48.0133495107293,-116.498260684311,2021-08-28 18:31:09
48.0147685669363,-116.498297564685,2021-08-28 18:36:26
48.0159901455045,-116.498255990446,2021-08-28 18:41:07
48.0169844906777,-116.498220283538,2021-08-28 18:46:29
48.0165726877749,-116.497595915571,2021-08-28 18:51:13
48.0179452244192,-116.497791213915,2021-08-28 18:56:12
48.0192635301501,-116.498187342659,2021-08-28 19:01:15
48.0205778963864,-116.498589506373,2021-08-28 19:06:12
48.0219320766628,-116.499161152169,2021-08-28 19:11:10
48.023381056264,-116.499986434355,2021-08-28 19:16:12
48.0245918221772,-116.500741560012,2021-08-28 19:21:09
48.0249503999949,-116.501073986292,2021-08-28 19:26:00
48.0265142116696,-116.501896921545,2021-08-28 19:31:10
48.0280471779406,-116.502862013876,2021-08-28 19:36:20
48.0295710079372,-116.503799781203,2021-08-28 19:41:06
48.0311213247478,-116.504739727825,2021-08-28 19:46:13
48.0327806901187,-116.505156476051,2021-08-28 19:51:22
48.0329918302596,-116.505401814356,2021-08-28 19:56:04
48.0340515542775,-116.505557885394,2021-08-28 20:01:11
48.0357545055449,-116.505706999451,2021-08-28 20:06:00
48.0376359075308,-116.505858208984,2021-08-28 20:11:21
48.0393567960709,-116.505996258929,2021-08-28 20:16:11
48.0410940293223,-116.506096841767,2021-08-28 20:21:08
48.0428082123399,-116.506103379652,2021-08-28 20:26:04
48.0441517475992,-116.506342682987,2021-08-28 20:31:19
48.0450651235878,-116.506593804806,2021-08-28 20:36:09
48.0468073859811,-116.506840065122,2021-08-28 20:41:19
48.048443030566,-116.507158912718,2021-08-28 20:46:07
48.0502871330827,-116.507382374257,2021-08-28 20:51:03
48.0519770085812,-116.507558561862,2021-08-28 20:56:00
48.0539505276829,-116.507718991488,2021-08-28 21:01:15
48.0549001134932,-116.507923761383,2021-08-28 21:06:07
48.0567634105682,-116.50813087821,2021-08-28 21:11:04
48.0589213315398,-116.50845810771,2021-08-28 21:16:32
48.0603976361454,-116.508680814877,2021-08-28 21:21:10
48.0619940534234,-116.509144669399,2021-08-28 21:26:23
48.0639134254307,-116.509677842259,2021-08-28 21:31:15
48.0657355673611,-116.510329451412,2021-08-28 21:36:17
48.0671303160489,-116.510691717267,2021-08-28 21:41:17
48.0690869037062,-116.511034201831,2021-08-28 21:46:22
48.0710306670517,-116.51146704331,2021-08-28 21:51:24
48.072979208082,-116.512072719634,2021-08-28 21:56:11
48.0739795044065,-116.512743774801,2021-08-28 22:01:02
48.0757973715663,-116.513160690665,2021-08-28 22:06:04
48.0777974613011,-116.513294298202,2021-08-28 22:11:23
48.0795453395694,-116.513438215479,2021-08-28 22:16:00
48.0815937090665,-116.513469144702,2021-08-28 22:21:19
48.083376288414,-116.513526309282,2021-08-28 22:26:11
48.0853747017682,-116.513370154426,2021-08-28 22:31:25
48.0870857834816,-116.513166138902,2021-08-28 22:36:02
48.0888686142862,-116.512984000146,2021-08-28 22:41:02
48.0909043271095,-116.512708738446,2021-08-28 22:46:15
48.0927957035601,-116.51228427887,2021-08-28 22:51:14
48.094502678141,-116.511520603672,2021-08-28 22:56:06
48.096236307174,-116.510627511889,2021-08-28 23:01:13
48.0980011168867,-116.509364191443,2021-08-28 23:06:14
48.0991818755865,-116.508542010561,2021-08-28 23:11:11
