lat,lon,time
43.82568,-73.42551,2016-09-20 02:52:59
43.82447,-73.42654,2016-09-20 03:02:55
43.81905,-73.43195,2016-09-20 03:12:54
43.8131,-73.43655,2016-09-20 03:22:54
43.8074,-73.44162,2016-09-20 03:32:56
43.80206,-73.44699,2016-09-20 03:42:53
43.79658,-73.45197,2016-09-20 03:52:52
43.79099,-73.45676,2016-09-20 04:02:52
43.78569,-73.4628,2016-09-20 04:12:51
43.78023,-73.46857,2016-09-20 04:22:50
43.77385,-73.4722,2016-09-20 04:32:50
43.76734,-73.4743,2016-09-20 04:42:49
43.76053,-73.47552,2016-09-20 04:52:49
43.7542,-73.47702,2016-09-20 05:03:00
43.74879,-73.47906,2016-09-20 05:12:51
43.74339,-73.48114,2016-09-20 05:22:50
43.73793,-73.48273,2016-09-20 05:32:50
43.73269,-73.48441,2016-09-20 05:42:49
43.72773,-73.48584,2016-09-20 05:52:46
43.72282,-73.48757,2016-09-20 06:02:45
43.71764,-73.48938,2016-09-20 06:12:44
43.71231,-73.49138,2016-09-20 06:23:31
43.70686,-73.49335,2016-09-20 06:33:31
43.70238,-73.49521,2016-09-20 06:42:43
43.69759,-73.4971,2016-09-20 06:52:45
43.69226,-73.49844,2016-09-20 07:02:42
43.68616,-73.50042,2016-09-20 07:12:44
43.68004,-73.50266,2016-09-20 07:22:44
43.674,-73.50476,2016-09-20 07:32:41
43.66808,-73.50705,2016-09-20 07:42:39
43.66276,-73.51085,2016-09-20 07:53:00
43.65815,-73.51575,2016-09-20 08:02:42
43.65261,-73.52002,2016-09-20 08:12:38
43.64698,-73.52441,2016-09-20 08:22:40
43.64101,-73.52804,2016-09-20 08:32:37
43.63585,-73.53319,2016-09-20 08:42:39
43.63223,-73.54053,2016-09-20 08:52:36
43.6278,-73.54678,2016-09-20 09:02:38
43.62416,-73.55191,2016-09-20 09:12:38
43.62048,-73.55685,2016-09-20 09:22:37
43.61644,-73.56107,2016-09-20 09:32:34
43.61224,-73.56502,2016-09-20 09:42:33
43.60759,-73.56903,2016-09-20 09:53:20
43.60253,-73.57352,2016-09-20 10:03:49
43.59807,-73.57711,2016-09-20 10:13:49
43.59395,-73.58063,2016-09-20 10:22:33
43.58932,-73.58423,2016-09-20 10:32:33
43.58474,-73.58789,2016-09-20 10:42:30
43.58084,-73.59238,2016-09-20 10:52:32
43.57809,-73.59912,2016-09-20 11:02:29
43.5742,-73.6066,2016-09-20 11:12:28
43.56876,-73.61206,2016-09-20 11:22:31
43.56319,-73.61696,2016-09-20 11:32:30
43.55699,-73.62051,2016-09-20 11:42:26
43.55141,-73.62326,2016-09-20 11:52:26
43.54549,-73.62627,2016-09-20 12:02:29
43.53952,-73.63021,2016-09-20 12:12:25
43.53331,-73.63388,2016-09-20 12:22:24
43.52717,-73.6377,2016-09-20 12:32:24
43.52129,-73.64194,2016-09-20 12:42:23
43.51571,-73.64609,2016-09-20 12:52:23
43.50903,-73.65018,2016-09-20 13:04:31
43.50552,-73.65302,2016-09-20 13:12:22
43.50116,-73.65665,2016-09-20 13:22:21
43.49684,-73.66022,2016-09-20 13:32:21
43.49236,-73.66321,2016-09-20 13:42:20
43.48787,-73.66605,2016-09-20 13:52:22
43.48324,-73.66861,2016-09-20 14:02:19
43.47905,-73.67233,2016-09-20 14:12:21
43.4751,-73.67636,2016-09-20 14:22:18
43.47064,-73.67901,2016-09-20 14:32:17
43.46577,-73.68161,2016-09-20 14:43:01
43.46167,-73.6842,2016-09-20 14:52:16
43.45691,-73.68677,2016-09-20 15:02:16
43.45079,-73.69002,2016-09-20 15:12:15
43.4446,-73.69329,2016-09-20 15:22:18
43.43873,-73.69781,2016-09-20 15:32:14
43.43313,-73.7025,2016-09-20 15:42:13
43.42884,-73.70636,2016-09-20 15:52:13
43.4245,-73.70996,2016-09-20 16:02:16
43.42207,-73.71164,2016-09-20 16:12:15
