lat,lon,time
45.13902,-72.25662,2016-07-19 11:24:29
45.13718,-72.25859,2016-07-19 11:33:53
45.1322,-72.26254,2016-07-19 11:43:53
45.12662,-72.26492,2016-07-19 11:53:55
45.12112,-72.26654,2016-07-19 12:03:54
45.11569,-72.26897,2016-07-19 12:13:50
45.11015,-72.27069,2016-07-19 12:23:50
45.10493,-72.27243,2016-07-19 12:33:53
45.10017,-72.27591,2016-07-19 12:43:49
45.09489,-72.27808,2016-07-19 12:53:52
45.08954,-72.27894,2016-07-19 13:03:51
45.0843,-72.27791,2016-07-19 13:13:51
45.07715,-72.27649,2016-07-19 13:27:35
45.06356,-72.2728,2016-07-19 13:53:48
45.05841,-72.27136,2016-07-19 14:03:48
45.0534,-72.2699,2016-07-19 14:13:56
45.04859,-72.26746,2016-07-19 14:23:47
45.04318,-72.26508,2016-07-19 14:34:49
45.03874,-72.26324,2016-07-19 14:43:43
45.0327,-72.26067,2016-07-19 14:55:30
45.02859,-72.25882,2016-07-19 15:03:42
45.02359,-72.25646,2016-07-19 15:13:41
45.01862,-72.25388,2016-07-19 15:23:40
45.01368,-72.25118,2016-07-19 15:33:40
45.00853,-72.24902,2016-07-19 15:43:39
45.00359,-72.246,2016-07-19 15:53:41
44.99911,-72.2428,2016-07-19 16:03:39
44.99418,-72.23956,2016-07-19 16:14:10
44.98912,-72.23724,2016-07-19 16:24:10
44.98436,-72.23508,2016-07-19 16:34:00
44.97913,-72.23257,2016-07-19 16:44:30
44.97435,-72.23084,2016-07-19 16:53:35
44.9692,-72.22955,2016-07-19 17:03:35
44.96406,-72.22817,2016-07-19 17:13:34
44.95896,-72.2262,2016-07-19 17:23:37
44.95406,-72.224,2016-07-19 17:33:36
44.94902,-72.22183,2016-07-19 17:43:36
44.94436,-72.21823,2016-07-19 17:53:55
44.9399,-72.21429,2016-07-19 18:03:55
44.93685,-72.21213,2016-07-19 18:13:31
