lat,lon,time
22.4291930347681,114.234544755891,2020-12-16 01:00:01
22.4294691346586,114.234632765874,2020-12-16 01:01:00
22.4299838673323,114.234852036461,2020-12-16 01:01:59
22.4302882142365,114.235192257911,2020-12-16 01:02:58
22.4305940698832,114.235474811867,2020-12-16 01:03:57
22.4309421703219,114.235651502386,2020-12-16 01:04:56
22.4313359521329,114.235656615347,2020-12-16 01:05:55
22.4316465016454,114.235748900101,2020-12-16 01:06:54
22.4320387747139,114.23593246378,2020-12-16 01:07:53
22.43239316158,114.236119128764,2020-12-16 01:08:52
22.4327106680721,114.23624670133,2020-12-16 01:09:51
22.4330953136086,114.23633496277,2020-12-16 01:10:50
22.4335590843111,114.23637997359,2020-12-16 01:11:49
22.433920763433,114.236294478178,2020-12-16 01:12:48
22.434269785881,114.236167408526,2020-12-16 01:13:47
22.4345785751939,114.236292382702,2020-12-16 01:14:46
22.4349426012486,114.23639388755,2020-12-16 01:15:45
22.435324145481,114.236435629427,2020-12-16 01:16:44
22.4357027560472,114.236504444852,2020-12-16 01:17:43
22.4360622558743,114.23657300882,2020-12-16 01:18:42
22.4363727215677,114.236583150923,2020-12-16 01:19:41
22.4365703668445,114.236865872517,2020-12-16 01:20:40
22.4367702752352,114.237146247178,2020-12-16 01:21:39
22.4369249213487,114.237404242158,2020-12-16 01:22:38
22.437110748142,114.237655615434,2020-12-16 01:23:37
22.4373158533126,114.237880082801,2020-12-16 01:24:36
22.4375270772725,114.238174622878,2020-12-16 01:25:35
22.4377149157226,114.238435467705,2020-12-16 01:26:34
22.437914153561,114.238751213998,2020-12-16 01:27:33
22.4380936939269,114.239102583379,2020-12-16 01:28:32
22.4383852165192,114.239378180355,2020-12-16 01:29:31
22.4385075923055,114.239653525874,2020-12-16 01:30:30
22.4386577121913,114.240038339049,2020-12-16 01:31:29
22.4387991148978,114.240352576599,2020-12-16 01:32:28
22.4389402661473,114.240637309849,2020-12-16 01:33:27
22.439116537571,114.241015417501,2020-12-16 01:34:26
22.4392992630601,114.241293780506,2020-12-16 01:35:25
22.4394592735916,114.241599133238,2020-12-16 01:36:24
22.4396884348243,114.241866264492,2020-12-16 01:37:23
22.4399135727435,114.242167090997,2020-12-16 01:38:22
22.4400995671749,114.242490045726,2020-12-16 01:39:21
22.4403255432844,114.242763128132,2020-12-16 01:40:20
22.4405428860337,114.243095051497,2020-12-16 01:41:19
22.4406721349806,114.24334147945,2020-12-16 01:42:18
22.4408496636897,114.24367910251,2020-12-16 01:43:17
22.4409496597946,114.243984874338,2020-12-16 01:44:16
22.4410810880363,114.244264746085,2020-12-16 01:45:15
22.4413909669966,114.244619384408,2020-12-16 01:46:14
22.4415833316743,114.244920546189,2020-12-16 01:47:13
22.4417469464242,114.245114419609,2020-12-16 01:48:12
22.4418015964329,114.245179211721,2020-12-16 01:49:11
22.4419838190079,114.245613226667,2020-12-16 01:50:10
22.4420800432563,114.245903743431,2020-12-16 01:51:09
22.4422480165958,114.246250838041,2020-12-16 01:52:08
22.4424061831087,114.246613942087,2020-12-16 01:53:07
