lat,lon
37.5120,-110.7335
37.4675,-110.7242
37.4628,-110.7289
37.4591,-110.7434
37.4399,-110.7300
37.4367,-110.7083
37.4333,-110.7032
37.4256,-110.7050
37.4032,-110.7152
37.4023,-110.7203
37.4072,-110.7446
37.4017,-110.7485
37.3931,-110.7464
37.3733,-110.7266
37.3468,-110.7374
37.3504,-110.7499
37.3363,-110.7612
37.3283,-110.7715
37.3232,-110.8019
37.3490,-110.8603
37.3492,-110.8670
37.3448,-110.8719
37.3396,-110.8723
37.3310,-110.8688
37.3284,-110.8651
37.3189,-110.8428
37.3148,-110.8401
37.2995,-110.8398
37.2942,-110.8466
37.2868,-110.8713
37.2817,-110.8719
37.2606,-110.8618
37.2498,-110.8857
37.2315,-110.8777
37.2272,-110.8766
37.2247,-110.8799
37.2175,-110.8951
37.2140,-110.8969
37.2005,-110.8897
37.1962,-110.8906
37.1759,-110.9036
37.1766,-110.9209
37.1507,-110.9358
37.1496,-110.9476
37.1300,-110.9544
37.1268,-110.9622
37.1255,-110.9784
37.1148,-110.9829
37.1133,-111.0147
37.1029,-111.0511
37.1052,-111.1116
37.0931,-111.1366
37.0931,-111.1439
37.1034,-111.1697
37.0647,-111.2156
37.0591,-111.2365
37.0372,-111.2358
37.0316,-111.2444
37.0548,-111.2873
37.0394,-111.2935
37.0262,-111.3054
37.0039,-111.3661
37.0046,-111.4138
37.0193,-111.4216
37.0201,-111.4363
37.0103,-111.4478
37.0090,-111.4507
37.0078,-111.4561
37.0076,-111.4585
37.0065,-111.4632
36.9947,-111.4827
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
