lat,lon,time
37.5127216615,-110.7325162087,2016-10-04 13:55:27
37.5127439573,-110.7325045578,2016-10-04 13:56:05
37.5127370004,-110.7325001992,2016-10-04 13:56:39
37.5127460528,-110.7325038034,2016-10-04 13:57:23
37.5127440412,-110.7325033844,2016-10-04 13:58:01
37.5127474777,-110.7325051446,2016-10-04 13:58:31
37.512744125,-110.7325056475,2016-10-04 13:59:13
37.512742281,-110.7325069048,2016-10-04 13:59:57
37.5127455499,-110.7325079106,2016-10-04 14:00:35
37.5127447117,-110.732505396,2016-10-04 14:01:29
37.5127436221,-110.7325045578,2016-10-04 14:02:02
37.5127426162,-110.7325039711,2016-10-04 14:02:38
37.5127442088,-110.7324976008,2016-10-04 14:03:25
37.5127411913,-110.7324963436,2016-10-04 14:04:06
37.5127421971,-110.7324977685,2016-10-04 14:04:37
37.5127395149,-110.7324945834,2016-10-04 14:05:16
37.5127453823,-110.73249056,2016-10-04 14:06:03
37.5127462205,-110.732489638,2016-10-04 14:06:54
37.5127480645,-110.7324983552,2016-10-04 14:07:40
37.5127485674,-110.7324935775,2016-10-04 14:08:25
37.5127541833,-110.7324897218,2016-10-04 14:09:04
37.5127550215,-110.7324926555,2016-10-04 14:09:41
37.5127566978,-110.7324971817,2016-10-04 14:10:25
37.5127558596,-110.7324977685,2016-10-04 14:11:10
37.51275477,-110.732495673,2016-10-04 14:11:58
37.5127587095,-110.7324985228,2016-10-04 14:12:34
37.5127630681,-110.732499361,2016-10-04 14:13:12
37.5127605535,-110.7324985228,2016-10-04 14:13:54
37.5127613079,-110.7324917335,2016-10-04 14:14:31
37.5127566978,-110.7324942481,2016-10-04 14:15:04
37.5127583742,-110.7324952539,2016-10-04 14:15:40
37.5127567817,-110.732495673,2016-10-04 14:16:17
37.5127539318,-110.7324976847,2016-10-04 14:16:51
37.5127523392,-110.7325022947,2016-10-04 14:17:27
37.5127514172,-110.7325046416,2016-10-04 14:18:03
37.5127523392,-110.7325078268,2016-10-04 14:18:29
37.512752004,-110.7325059827,2016-10-04 14:19:16
37.512752926,-110.7325099222,2016-10-04 14:19:48
37.5127566978,-110.7325174659,2016-10-04 14:20:38
37.5127595477,-110.7325249258,2016-10-04 14:21:11
37.5127606373,-110.7325250097,2016-10-04 14:21:40
37.5127568655,-110.7325319666,2016-10-04 14:22:20
37.512757536,-110.7325129397,2016-10-04 14:22:50
37.5126692746,-110.7326188032,2016-10-04 14:23:30
37.5125021394,-110.7327581942,2016-10-04 14:23:55
37.5124850404,-110.7327644806,2016-10-04 14:23:57
37.5123741478,-110.7327756286,2016-10-04 14:24:09
37.5120921806,-110.7327310368,2016-10-04 14:24:29
37.511791354,-110.7326175459,2016-10-04 14:24:50
37.511333786,-110.7324184757,2016-10-04 14:25:20
37.5110117532,-110.7323881332,2016-10-04 14:25:48
37.5106253475,-110.7323278673,2016-10-04 14:26:22
37.5103526842,-110.732276151,2016-10-04 14:26:46
37.5101402029,-110.7322374266,2016-10-04 14:27:05
37.5098817889,-110.7321930025,2016-10-04 14:27:33
37.5096572377,-110.732148746,2016-10-04 14:27:57
37.509439392,-110.732109854,2016-10-04 14:28:24
37.5091745239,-110.732049169,2016-10-04 14:28:57
37.508948883,-110.7320024818,2016-10-04 14:29:25
37.508716872,-110.7319345884,2016-10-04 14:29:51
37.5085168798,-110.7318895776,2016-10-04 14:30:16
37.5083546061,-110.7318453211,2016-10-04 14:30:35
37.5082208309,-110.7318132184,2016-10-04 14:30:53
37.5080469064,-110.7317590714,2016-10-04 14:31:14
37.5078523625,-110.7316645235,2016-10-04 14:31:41
37.5076232851,-110.7315826323,2016-10-04 14:32:08
37.5074182637,-110.7315284852,2016-10-04 14:32:33
37.5071990769,-110.7315020822,2016-10-04 14:33:01
37.5069555826,-110.7314724103,2016-10-04 14:33:27
37.5066927262,-110.7314320933,2016-10-04 14:34:00
37.5064229965,-110.731392866,2016-10-04 14:34:32
37.5062223338,-110.731349783,2016-10-04 14:34:56
37.5059594773,-110.7313444186,2016-10-04 14:35:25
37.505766023,-110.7313009165,2016-10-04 14:35:51
37.5054775178,-110.7312551513,2016-10-04 14:36:26
37.5052662101,-110.7312398124,2016-10-04 14:36:55
37.5052444171,-110.7312329393,2016-10-04 14:36:58
37.5051413197,-110.7311854977,2016-10-04 14:37:10
