lat,lon,time
38.9324553776532,-77.1177071705461,2019-10-03 13:35:08
38.92891603522,-77.1160623058677,2019-10-03 13:40:33
38.9261837862432,-77.1135411970317,2019-10-03 13:45:33
38.9237178303301,-77.111041881144,2019-10-03 13:50:29
38.9217921718955,-77.1086074411869,2019-10-03 13:55:18
38.9201479777694,-77.1069759875536,2019-10-03 14:00:07
38.9170270599425,-77.1045816969126,2019-10-03 14:05:45
38.9144932106137,-77.1031983476132,2019-10-03 14:10:43
38.9125165902078,-77.1017544809729,2019-10-03 14:15:00
38.9102064538747,-77.0991033688188,2019-10-03 14:20:50
38.9085753355175,-77.0971164386719,2019-10-03 14:25:11
38.9068896509707,-77.0941463112831,2019-10-03 14:30:45
38.905703863129,-77.0917707122862,2019-10-03 14:35:24
38.9047529362142,-77.0890309195966,2019-10-03 14:40:13
38.9040669612586,-77.0856768172234,2019-10-03 14:45:35
38.9034746121615,-77.0828920975327,2019-10-03 14:50:16
38.9030746277422,-77.0800212118775,2019-10-03 14:55:03
38.9026009663939,-77.0770873781294,2019-10-03 15:00:03
38.9022800233215,-77.074219007045,2019-10-03 15:05:00
38.9019524585456,-77.0711908768862,2019-10-03 15:10:21
38.9013682398945,-77.0683883875608,2019-10-03 15:15:19
38.9010161999613,-77.0655359420925,2019-10-03 15:20:22
38.9004177320749,-77.0627301838249,2019-10-03 15:25:41
38.8992898631841,-77.060502525419,2019-10-03 15:30:29
38.8974099699408,-77.0592675358057,2019-10-03 15:35:29
38.8953634444624,-77.0583547465503,2019-10-03 15:40:17
38.8932900968939,-77.0571279712021,2019-10-03 15:45:09
38.8908154238015,-77.0557209849358,2019-10-03 15:50:58
38.8888501189649,-77.0542586781085,2019-10-03 15:55:51
38.8869260530919,-77.0526865683496,2019-10-03 16:00:53
38.8852547854185,-77.0509355887771,2019-10-03 16:06:18
38.8837447017431,-77.0495626330376,2019-10-03 16:10:32
38.8822290021926,-77.047433629632,2019-10-03 16:15:43
38.8806516118348,-77.0453321188688,2019-10-03 16:20:49
38.8793568592519,-77.0433088950813,2019-10-03 16:25:39
38.8779781199992,-77.0410222280771,2019-10-03 16:30:44
38.8767131231725,-77.0391346234828,2019-10-03 16:35:35
38.874985948205,-77.0373170077801,2019-10-03 16:40:42
38.8730548415333,-77.0358810201287,2019-10-03 16:46:05
38.8712899480015,-77.0352725777775,2019-10-03 16:50:15
38.8690715096891,-77.0346022769809,2019-10-03 16:55:34
38.8671845756471,-77.03409248963,2019-10-03 17:00:12
38.8650063704699,-77.0327480323613,2019-10-03 17:06:40
38.8635835424066,-77.0317647513002,2019-10-03 17:10:23
38.8617844507098,-77.0299989357591,2019-10-03 17:15:38
38.8605116587132,-77.0284145884216,2019-10-03 17:20:03
38.8587159197778,-77.0273561216891,2019-10-03 17:25:10
38.8566263113171,-77.0267210248858,2019-10-03 17:30:39
38.8544885907322,-77.0255114324391,2019-10-03 17:35:58
38.8529839552939,-77.0240373071283,2019-10-03 17:40:29
38.8506508525461,-77.0243713259697,2019-10-03 17:45:45
38.8483766745776,-77.0244493614882,2019-10-03 17:50:28
38.8460273109376,-77.0244464278221,2019-10-03 17:55:14
38.8433598540723,-77.0257721096277,2019-10-03 18:00:51
38.8413479458541,-77.0269910059869,2019-10-03 18:05:42
38.8392718322575,-77.0281446073204,2019-10-03 18:10:12
38.8366722688079,-77.02941195108,2019-10-03 18:15:22
38.8341576978564,-77.0305189490318,2019-10-03 18:20:05
38.8311184197664,-77.0316883083433,2019-10-03 18:25:35
38.8284840714186,-77.0325624570251,2019-10-03 18:30:25
38.8258203025907,-77.0332580711693,2019-10-03 18:35:27
38.8230445515364,-77.034015962854,2019-10-03 18:40:29
38.8203496020287,-77.034631613642,2019-10-03 18:45:22
38.8177129067481,-77.0352227892727,2019-10-03 18:50:15
38.8150475453585,-77.0358567964286,2019-10-03 18:55:19
38.8123686052859,-77.036397010088,2019-10-03 19:00:09
38.8096871506423,-77.036904450506,2019-10-03 19:05:01
38.8066465314478,-77.0374572370201,2019-10-03 19:10:38
38.8036929164082,-77.0380945131183,2019-10-03 19:15:37
38.8008808717132,-77.0387002732605,2019-10-03 19:20:20
38.797872774303,-77.0389804802835,2019-10-03 19:25:29
38.7951731309295,-77.0390093140304,2019-10-03 19:30:02
38.7918285001069,-77.0388161949813,2019-10-03 19:36:01
38.7891105841845,-77.0393938757479,2019-10-03 19:40:52
38.7869004439563,-77.0400956086814,2019-10-03 19:45:17
38.784230556339,-77.0406638178974,2019-10-03 19:50:45
38.7820571288466,-77.0405402686447,2019-10-03 19:55:35
38.7798075098544,-77.0410926360637,2019-10-03 20:00:11
38.7776540312916,-77.0416584983468,2019-10-03 20:05:14
38.7751377001405,-77.0417843945324,2019-10-03 20:10:48
38.772895289585,-77.0421129651368,2019-10-03 20:15:34
38.7706270627677,-77.0421468280256,2019-10-03 20:20:10
38.7679193727672,-77.0423503406346,2019-10-03 20:25:27
38.7653597071767,-77.0418886654079,2019-10-03 20:30:40
38.7631479743868,-77.041434282437,2019-10-03 20:35:17
38.7609265185893,-77.0407560188323,2019-10-03 20:40:07
38.7580416351557,-77.0400673616678,2019-10-03 20:45:53
38.7557910941541,-77.0398799423128,2019-10-03 20:50:50
38.7539875600487,-77.0397687144578,2019-10-03 20:55:11
38.7519477400929,-77.0391609426588,2019-10-03 21:00:33
38.7498380988836,-77.0385397598147,2019-10-03 21:06:03
38.7481144443154,-77.0384659990668,2019-10-03 21:10:42
38.7458462174982,-77.0384106785059,2019-10-03 21:15:47
38.7435677647591,-77.0383339002728,2019-10-03 21:20:34
38.7411163095385,-77.0384566113353,2019-10-03 21:25:33
38.7388745695353,-77.0385250914842,2019-10-03 21:30:26
38.7365827057511,-77.038783673197,2019-10-03 21:35:15
38.734351862222,-77.0390359684825,2019-10-03 21:40:18
38.7321325019002,-77.0395275671035,2019-10-03 21:45:57
38.730313712731,-77.0398110430688,2019-10-03 21:50:13
38.7276042625308,-77.0399504341185,2019-10-03 21:55:55
38.7257915083319,-77.0399541221559,2019-10-03 22:00:00
38.72354532592,-77.0403080899268,2019-10-03 22:05:00
38.7220240943134,-77.040678486228,2019-10-03 22:10:57
38.7195424642414,-77.0416809618473,2019-10-03 22:15:41
38.7178360763937,-77.0424198266119,2019-10-03 22:20:08
38.7160118389875,-77.0431361440569,2019-10-03 22:25:17
38.7140739429742,-77.0441673696041,2019-10-03 22:30:35
38.7121535651386,-77.0457572489977,2019-10-03 22:36:07
38.7106860615313,-77.0471332222223,2019-10-03 22:40:43
38.7096329592168,-77.0490354113281,2019-10-03 22:45:50
38.7092602159828,-77.0512861199677,2019-10-03 22:51:06
38.7089298013598,-77.0529097784311,2019-10-03 22:55:34
38.7082792818546,-77.0543997455388,2019-10-03 23:00:47
38.7074436899275,-77.0557150337845,2019-10-03 23:05:47
38.7068665958941,-77.0571703836322,2019-10-03 23:12:07
38.706765929237,-77.0577660854906,2019-10-03 23:15:09
38.7067637499422,-77.0594906620681,2019-10-03 23:21:00
38.7068940047175,-77.0612012408674,2019-10-03 23:27:09
38.7068620696664,-77.0623652357608,2019-10-03 23:31:03
38.7068589683622,-77.0641214959323,2019-10-03 23:36:56
38.7066251970828,-77.0653885882348,2019-10-03 23:41:09
38.7063802778721,-77.0670789666474,2019-10-03 23:46:31
38.7063415534794,-77.0682490803301,2019-10-03 23:50:25
38.7061962950975,-77.0699635986239,2019-10-03 23:56:58
38.7059391383082,-77.0710215624422,2019-10-04 00:02:24
38.7055248208344,-77.072067540139,2019-10-04 00:07:01
38.7053675763309,-77.0731807406992,2019-10-04 00:11:48
38.7053503096104,-77.0737117342651,2019-10-04 00:15:09
38.705460363999,-77.0754791423678,2019-10-04 00:21:40
38.7055444344878,-77.0766207575798,2019-10-04 00:26:15
38.705513253808,-77.0777861773968,2019-10-04 00:30:14
38.7055230606347,-77.0794949121773,2019-10-04 00:36:32
38.7055719271302,-77.0806481782347,2019-10-04 00:41:10
38.7055649701506,-77.0817856863141,2019-10-04 00:46:12
38.7055842485279,-77.082929732278,2019-10-04 00:51:34
38.7055259104818,-77.0836622267962,2019-10-04 00:56:00
38.7052819970995,-77.0847735833377,2019-10-04 01:00:53
38.7051096651703,-77.0859085768461,2019-10-04 01:05:37
38.7048375047743,-77.0870034210384,2019-10-04 01:10:17
38.7049605511129,-77.0885112415999,2019-10-04 01:15:27
