lat,lon,time
47.050211,8.313474,2020-09-13 05:10:30
47.050226,8.313582,2020-09-13 05:15:33
47.050425,8.313605,2020-09-13 05:20:35
47.050295,8.317269,2020-09-13 05:25:38
47.049442,8.31999,2020-09-13 05:30:40
47.048024,8.32331,2020-09-13 05:35:42
47.046858,8.326314,2020-09-13 05:40:45
47.045599,8.32969,2020-09-13 05:45:47
47.044259,8.332319,2020-09-13 05:50:49
47.042861,8.335036,2020-09-13 05:55:51
47.041366,8.337803,2020-09-13 06:00:52
47.039763,8.340353,2020-09-13 06:05:55
47.038205,8.343243,2020-09-13 06:10:57
47.036542,8.346084,2020-09-13 06:16:00
47.035259,8.348206,2020-09-13 06:20:00
47.034083,8.350516,2020-09-13 06:25:03
47.032418,8.353592,2020-09-13 06:30:05
47.031142,8.356542,2020-09-13 06:35:08
47.029791,8.359537,2020-09-13 06:40:10
47.028723,8.362379,2020-09-13 06:45:13
47.027379,8.365469,2020-09-13 06:50:16
47.026153,8.368579,2020-09-13 06:55:17
47.024964,8.371596,2020-09-13 07:00:17
47.023603,8.374766,2020-09-13 07:05:17
47.022309,8.377762,2020-09-13 07:10:17
47.021139,8.380682,2020-09-13 07:15:19
47.020111,8.383688,2020-09-13 07:20:21
47.019011,8.386338,2020-09-13 07:25:23
47.017603,8.389218,2020-09-13 07:30:26
47.016298,8.391781,2020-09-13 07:35:28
47.015291,8.39491,2020-09-13 07:40:30
47.014317,8.398397,2020-09-13 07:45:31
47.013327,8.401444,2020-09-13 07:50:32
47.012327,8.404575,2020-09-13 07:55:35
47.011473,8.407904,2020-09-13 08:00:37
47.010495,8.411416,2020-09-13 08:05:40
47.00961,8.414986,2020-09-13 08:10:41
47.008896,8.418794,2020-09-13 08:15:43
47.008642,8.422175,2020-09-13 08:20:46
47.008039,8.425931,2020-09-13 08:25:47
47.00754,8.429355,2020-09-13 08:30:49
47.006864,8.433203,2020-09-13 08:35:52
47.006274,8.437052,2020-09-13 08:40:54
47.005576,8.440648,2020-09-13 08:45:57
47.005143,8.443978,2020-09-13 08:51:00
47.004813,8.446747,2020-09-13 08:55:02
47.004043,8.450083,2020-09-13 09:00:03
47.003132,8.453267,2020-09-13 09:05:06
47.001889,8.456213,2020-09-13 09:10:07
47.001335,8.457561,2020-09-13 09:15:10
46.999657,8.46226,2020-09-13 09:20:12
46.998577,8.464595,2020-09-13 09:25:14
46.997219,8.466956,2020-09-13 09:30:16
46.995814,8.469276,2020-09-13 09:35:17
46.994406,8.471487,2020-09-13 09:40:19
46.993112,8.47398,2020-09-13 09:45:22
46.991982,8.47656,2020-09-13 09:50:23
46.990903,8.478557,2020-09-13 09:55:25
46.989912,8.481654,2020-09-13 10:00:28
46.989227,8.484826,2020-09-13 10:05:30
46.988724,8.487933,2020-09-13 10:10:31
46.988276,8.491214,2020-09-13 10:15:33
46.988016,8.494542,2020-09-13 10:20:36
46.987498,8.497641,2020-09-13 10:25:37
46.987052,8.500974,2020-09-13 10:30:39
46.986791,8.504332,2020-09-13 10:35:41
46.986826,8.507697,2020-09-13 10:40:44
46.986899,8.510914,2020-09-13 10:45:46
46.98705,8.514223,2020-09-13 10:50:49
46.986971,8.516798,2020-09-13 10:55:51
46.986804,8.520219,2020-09-13 11:00:53
46.98695,8.523608,2020-09-13 11:05:56
46.986846,8.526922,2020-09-13 11:10:58
46.986871,8.530323,2020-09-13 11:15:59
46.986854,8.533145,2020-09-13 11:20:02
46.986804,8.535695,2020-09-13 11:25:04
46.986772,8.539762,2020-09-13 11:30:06
46.986873,8.543114,2020-09-13 11:35:09
46.987039,8.546827,2020-09-13 11:40:10
46.98707,8.550264,2020-09-13 11:45:13
46.98712,8.553468,2020-09-13 11:50:15
46.986922,8.556252,2020-09-13 11:55:18
46.986803,8.5592,2020-09-13 12:00:20
46.986826,8.562749,2020-09-13 12:05:22
46.986625,8.565994,2020-09-13 12:10:25
46.986558,8.569633,2020-09-13 12:15:27
46.986836,8.573155,2020-09-13 12:20:30
46.986904,8.576331,2020-09-13 12:25:32
46.986994,8.580208,2020-09-13 12:30:35
46.987321,8.583682,2020-09-13 12:35:37
46.987913,8.587364,2020-09-13 12:40:40
46.987915,8.590924,2020-09-13 12:45:42
46.986834,8.594132,2020-09-13 12:50:45
46.985331,8.596199,2020-09-13 12:55:47
46.983189,8.597354,2020-09-13 13:00:49
46.981088,8.597375,2020-09-13 13:05:52
46.979102,8.596637,2020-09-13 13:10:54
46.977052,8.596046,2020-09-13 13:15:57
46.975175,8.595723,2020-09-13 13:21:00
46.973948,8.595202,2020-09-13 13:25:02
46.971691,8.595134,2020-09-13 13:30:04
46.969851,8.595929,2020-09-13 13:35:07
46.967648,8.595757,2020-09-13 13:40:09
46.965586,8.595881,2020-09-13 13:45:11
46.963405,8.596186,2020-09-13 13:50:13
46.961617,8.596191,2020-09-13 13:55:15
46.95936,8.596201,2020-09-13 14:00:18
46.957193,8.59631,2020-09-13 14:05:20
46.955144,8.596445,2020-09-13 14:10:22
46.952825,8.596476,2020-09-13 14:15:24
46.950811,8.596451,2020-09-13 14:20:26
46.949432,8.596694,2020-09-13 14:25:29
46.946954,8.596406,2020-09-13 14:30:31
46.944742,8.596524,2020-09-13 14:35:34
46.942503,8.596524,2020-09-13 14:40:36
46.940489,8.596222,2020-09-13 14:45:38
46.938357,8.596081,2020-09-13 14:50:40
46.93626,8.596164,2020-09-13 14:55:42
46.93412,8.596146,2020-09-13 15:00:43
46.931831,8.595929,2020-09-13 15:05:46
46.929569,8.595998,2020-09-13 15:10:47
46.927446,8.595447,2020-09-13 15:15:50
46.925439,8.595769,2020-09-13 15:20:52
46.923343,8.59677,2020-09-13 15:25:55
46.921411,8.59764,2020-09-13 15:30:58
46.919607,8.598876,2020-09-13 15:35:00
46.917561,8.599581,2020-09-13 15:40:02
46.915338,8.599394,2020-09-13 15:45:05
46.913236,8.599424,2020-09-13 15:50:07
46.910977,8.599278,2020-09-13 15:55:09
46.909204,8.598693,2020-09-13 16:00:12
46.906789,8.598741,2020-09-13 16:05:14
46.904822,8.599267,2020-09-13 16:10:16
46.902855,8.599937,2020-09-13 16:15:18
46.900788,8.600308,2020-09-13 16:20:20
46.898887,8.600676,2020-09-13 16:25:22
46.897068,8.601305,2020-09-13 16:30:24
46.894731,8.601662,2020-09-13 16:35:26
46.892617,8.601211,2020-09-13 16:40:29
46.890995,8.602174,2020-09-13 16:45:31
46.889736,8.602675,2020-09-13 16:50:33
46.889907,8.602667,2020-09-13 16:55:35
