lat,lon,time
45.216366,-123.975481,2019-05-11 15:04:48
45.216336,-123.975621,2019-05-11 15:05:01
45.21612,-123.976172,2019-05-11 15:06:01
45.216003,-123.976708,2019-05-11 15:07:02
45.215951,-123.977344,2019-05-11 15:08:00
45.215855,-123.97788,2019-05-11 15:09:00
45.21577,-123.978558,2019-05-11 15:10:01
45.215683,-123.979132,2019-05-11 15:11:02
45.215436,-123.979576,2019-05-11 15:12:01
45.215173,-123.979985,2019-05-11 15:13:00
45.214852,-123.980356,2019-05-11 15:14:01
45.214555,-123.980871,2019-05-11 15:15:01
45.214209,-123.981367,2019-05-11 15:16:00
45.213862,-123.981843,2019-05-11 15:17:02
45.21352,-123.982344,2019-05-11 15:18:01
45.213193,-123.982799,2019-05-11 15:19:02
45.212831,-123.983301,2019-05-11 15:20:00
45.212668,-123.983555,2019-05-11 15:21:00
45.212322,-123.984093,2019-05-11 15:22:01
45.212094,-123.984614,2019-05-11 15:23:02
45.211867,-123.985221,2019-05-11 15:24:01
45.211803,-123.985633,2019-05-11 15:25:05
45.211966,-123.985213,2019-05-11 15:26:00
45.21207,-123.984648,2019-05-11 15:27:01
45.212105,-123.984098,2019-05-11 15:28:02
45.212233,-123.983513,2019-05-11 15:29:01
45.212398,-123.98291,2019-05-11 15:30:02
45.212538,-123.982318,2019-05-11 15:31:05
45.212698,-123.981839,2019-05-11 15:32:02
45.212844,-123.981224,2019-05-11 15:33:00
45.212974,-123.98062,2019-05-11 15:34:01
45.213111,-123.980134,2019-05-11 15:35:02
45.213456,-123.979697,2019-05-11 15:36:02
45.213729,-123.97921,2019-05-11 15:37:01
45.214041,-123.97874,2019-05-11 15:38:01
45.214313,-123.978166,2019-05-11 15:39:01
45.214436,-123.977543,2019-05-11 15:40:01
45.21472,-123.976904,2019-05-11 15:41:02
45.215033,-123.976415,2019-05-11 15:42:01
45.215325,-123.975932,2019-05-11 15:43:01
45.215601,-123.975418,2019-05-11 15:44:01
45.215849,-123.974871,2019-05-11 15:45:01
45.216162,-123.974349,2019-05-11 15:46:00
