lat,lon,time
42.9448342043906,-76.4307413063943,2019-08-09 12:05:15
42.9425984155387,-76.4291059132665,2019-08-09 12:10:00
42.9402674920857,-76.4274493977427,2019-08-09 12:15:00
42.9378502350301,-76.4259197004139,2019-08-09 12:20:06
42.9355093371123,-76.4245893247426,2019-08-09 12:25:02
42.9330825246871,-76.4235052932054,2019-08-09 12:30:03
42.9307303112,-76.4224988780916,2019-08-09 12:35:05
42.9282947815955,-76.421556416899,2019-08-09 12:40:02
42.9257316794246,-76.4210832584649,2019-08-09 12:45:05
42.9233625344932,-76.420750496909,2019-08-09 12:50:01
42.920917281881,-76.4204243570566,2019-08-09 12:55:03
42.9185227397829,-76.4199771825224,2019-08-09 13:00:04
42.9164752084762,-76.4191919658333,2019-08-09 13:05:00
42.9140921495855,-76.4183600619435,2019-08-09 13:10:00
42.9116932488978,-76.4173928741366,2019-08-09 13:15:01
42.9093788377941,-76.4160550385714,2019-08-09 13:20:05
42.9070962779224,-76.4147161133587,2019-08-09 13:25:02
42.9048324935138,-76.4133597537875,2019-08-09 13:30:00
42.9028783366084,-76.4122209884226,2019-08-09 13:35:00
42.9005052521825,-76.411220189184,2019-08-09 13:40:01
42.8980324231088,-76.4105580188334,2019-08-09 13:45:00
42.8954943828285,-76.4094119612128,2019-08-09 13:50:08
42.8931054566056,-76.4083537459373,2019-08-09 13:55:02
42.8906417638063,-76.4073357637972,2019-08-09 14:00:00
42.8887076396495,-76.4058930706233,2019-08-09 14:05:06
42.8862552624196,-76.4050206821412,2019-08-09 14:10:03
42.8837177250534,-76.4043010957539,2019-08-09 14:15:06
42.8818088304251,-76.4020689111203,2019-08-09 14:20:06
42.8799806535244,-76.3996485527605,2019-08-09 14:25:02
42.8786470089108,-76.3970748893917,2019-08-09 14:30:04
42.8768737334758,-76.3945563789457,2019-08-09 14:35:00
42.8751693572849,-76.3918004091829,2019-08-09 14:40:03
42.8736435156316,-76.3889855984598,2019-08-09 14:45:02
42.8720310050994,-76.3863189797848,2019-08-09 14:50:01
42.8703045006841,-76.3837158959359,2019-08-09 14:55:01
42.8686303831637,-76.3813491817564,2019-08-09 15:00:01
42.8668224904686,-76.3787854090333,2019-08-09 15:05:01
42.8651033621281,-76.3762206304818,2019-08-09 15:10:01
42.8634268138558,-76.3735996931791,2019-08-09 15:15:00
42.8615837171674,-76.3710957672447,2019-08-09 15:20:05
42.8601509146392,-76.3689780794084,2019-08-09 15:25:03
42.8582726977766,-76.3664429727942,2019-08-09 15:30:01
42.8563295211643,-76.3639015797526,2019-08-09 15:35:02
42.8544860053807,-76.3614991586655,2019-08-09 15:40:00
42.8524016775191,-76.3591924589127,2019-08-09 15:45:03
42.850329419598,-76.35698097758,2019-08-09 15:50:01
42.8485449124128,-76.3548368867487,2019-08-09 15:55:01
42.8464654460549,-76.3523881975561,2019-08-09 16:00:05
42.844414729625,-76.3502070587128,2019-08-09 16:05:01
42.8421748336405,-76.3481293525547,2019-08-09 16:10:00
42.8399729076773,-76.3460099883378,2019-08-09 16:15:02
42.8381363488734,-76.3438897859305,2019-08-09 16:20:05
42.8361151367426,-76.3414857722819,2019-08-09 16:25:03
42.8340959362686,-76.338845891878,2019-08-09 16:30:08
42.8321929927915,-76.3360875751823,2019-08-09 16:35:07
42.8303313720971,-76.3332461100072,2019-08-09 16:40:09
42.8285216353834,-76.3304788246751,2019-08-09 16:45:06
42.8269178420305,-76.328073553741,2019-08-09 16:50:07
42.824981873855,-76.3252047635615,2019-08-09 16:55:05
42.8230648487806,-76.3223482109606,2019-08-09 17:00:01
42.820932995528,-76.3195427041501,2019-08-09 17:05:07
42.8189352527261,-76.3169362675399,2019-08-09 17:10:08
42.8173170424998,-76.3145096227527,2019-08-09 17:15:00
42.8153353091329,-76.3114647287875,2019-08-09 17:20:05
42.8133009374142,-76.3085916638374,2019-08-09 17:25:05
42.8112097363919,-76.3058179244399,2019-08-09 17:30:05
42.8089354746044,-76.3033414911479,2019-08-09 17:35:01
42.8068200498819,-76.3012814708054,2019-08-09 17:40:07
42.8044296149164,-76.2989629525691,2019-08-09 17:45:04
42.8022134397179,-76.2967237271369,2019-08-09 17:50:01
42.7999842725694,-76.294459272176,2019-08-09 17:55:02
42.7975994534791,-76.2924913689494,2019-08-09 18:00:06
42.7956508286297,-76.2908010743558,2019-08-09 18:05:02
42.7932817675173,-76.2889554630965,2019-08-09 18:10:00
42.7908930927515,-76.2873318884522,2019-08-09 18:15:02
42.788518499583,-76.2857726030052,2019-08-09 18:20:01
42.786272065714,-76.2841590866446,2019-08-09 18:25:04
42.7840120531619,-76.2827140465379,2019-08-09 18:30:04
42.7821004763246,-76.2814130075276,2019-08-09 18:35:05
42.7797437366098,-76.2801261339337,2019-08-09 18:40:07
42.7774247154593,-76.2789109256119,2019-08-09 18:45:04
42.7751343604177,-76.2776282429695,2019-08-09 18:50:03
42.7729960530996,-76.2764057423919,2019-08-09 18:55:05
42.7709292434156,-76.2750458624214,2019-08-09 19:00:07
42.7689406368881,-76.2738640978932,2019-08-09 19:05:00
42.7670092787594,-76.2719351705164,2019-08-09 19:10:04
