lat,lon,time
37.497094,-122.110279,2019-05-26 22:21:58
37.4982,-122.11134,2019-05-26 22:34:35
37.49908,-122.11212,2019-05-26 22:38:26
37.50016,-122.11308,2019-05-26 22:43:19
37.50122,-122.11409,2019-05-26 22:48:21
37.50249,-122.11464,2019-05-26 22:53:21
37.50327,-122.11568,2019-05-26 22:58:19
37.50379,-122.1164,2019-05-26 23:03:18
37.50443,-122.11717,2019-05-26 23:08:18
37.50535,-122.11757,2019-05-26 23:13:15
37.50635,-122.11905,2019-05-26 23:18:15
37.50619,-122.11967,2019-05-26 23:23:16
37.50634,-122.11909,2019-05-26 23:28:29
37.50647,-122.12038,2019-05-26 23:33:29
37.5066,-122.12119,2019-05-26 23:38:03
37.50722,-122.12161,2019-05-26 23:43:05
37.50769,-122.1217,2019-05-26 23:48:05
37.50782,-122.12213,2019-05-26 23:53:05
37.50787,-122.12213,2019-05-26 23:58:05
37.50788,-122.12248,2019-05-27 00:03:05
37.50809,-122.12299,2019-05-27 00:08:05
37.50838,-122.1234,2019-05-27 00:13:03
37.50864,-122.12349,2019-05-27 00:18:03
37.50888,-122.12396,2019-05-27 00:23:02
37.50912,-122.12393,2019-05-27 00:28:30
37.50933,-122.12376,2019-05-27 00:33:30
37.50956,-122.1239,2019-05-27 00:37:57
37.50977,-122.12396,2019-05-27 00:42:55
37.50996,-122.12413,2019-05-27 00:47:53
37.51015,-122.12419,2019-05-27 00:52:53
37.51043,-122.12415,2019-05-27 00:57:49
37.5105,-122.12375,2019-05-27 01:02:52
37.51062,-122.12402,2019-05-27 01:07:47
37.51073,-122.12428,2019-05-27 01:12:42
37.51082,-122.12444,2019-05-27 01:17:42
37.5112,-122.12465,2019-05-27 01:22:42
37.51141,-122.1248,2019-05-27 01:27:41
37.51142,-122.1244,2019-05-27 01:32:59
37.51159,-122.12491,2019-05-27 01:37:37
37.51182,-122.12549,2019-05-27 01:42:40
37.51229,-122.12592,2019-05-27 01:47:37
37.51268,-122.1265,2019-05-27 01:52:37
37.51299,-122.1273,2019-05-27 01:57:34
37.5134,-122.12761,2019-05-27 02:02:36
37.51344,-122.12802,2019-05-27 02:07:34
37.51385,-122.129,2019-05-27 02:12:29
37.51445,-122.12946,2019-05-27 02:17:27
37.51496,-122.13015,2019-05-27 02:22:27
37.5153,-122.13109,2019-05-27 02:27:27
37.51575,-122.13243,2019-05-27 02:32:58
37.51627,-122.13278,2019-05-27 02:37:22
37.51656,-122.13406,2019-05-27 02:42:17
