lat,lon,time
32.6759894471616,-117.168150516227,2020-10-31 16:24:06
32.6782042812556,-117.166346730664,2020-10-31 16:29:24
32.6807550620288,-117.165439138189,2020-10-31 16:34:39
32.6833216007799,-117.164444206282,2020-10-31 16:39:50
32.685861568898,-117.16331558302,2020-10-31 16:44:46
32.6885622180998,-117.163143167272,2020-10-31 16:49:30
32.6913107279688,-117.163242995739,2020-10-31 16:54:24
32.6940196752548,-117.163395462558,2020-10-31 16:59:18
32.6969343144447,-117.164933877066,2020-10-31 17:04:07
32.6991037186235,-117.167599909008,2020-10-31 17:09:45
32.7007800154388,-117.170209698379,2020-10-31 17:14:07
32.7027866430581,-117.173070358112,2020-10-31 17:19:12
32.7044351119548,-117.176233520731,2020-10-31 17:25:44
32.7060349658132,-117.178180553019,2020-10-31 17:29:45
32.7079768851399,-117.180431513116,2020-10-31 17:34:34
32.7097731269896,-117.18287743628,2020-10-31 17:39:28
32.7118066605181,-117.184995962307,2020-10-31 17:44:32
32.71375159733,-117.187251197174,2020-10-31 17:49:26
32.7153097093105,-117.1898026485,2020-10-31 17:54:07
32.7156902477145,-117.19252852723,2020-10-31 17:59:00
32.715976992622,-117.196287978441,2020-10-31 18:04:24
32.71594514139,-117.199513250962,2020-10-31 18:09:02
32.7154045086354,-117.203225092962,2020-10-31 18:14:21
32.7148124948144,-117.20635464415,2020-10-31 18:19:19
32.7142582833767,-117.209442537278,2020-10-31 18:25:21
32.7132404688746,-117.211948139593,2020-10-31 18:29:14
32.7117391861975,-117.21527072601,2020-10-31 18:34:39
32.7103039529175,-117.218018816784,2020-10-31 18:39:36
32.7084832359105,-117.220407575369,2020-10-31 18:44:05
32.7060638833791,-117.222874369472,2020-10-31 18:49:06
32.7035758830607,-117.225097669289,2020-10-31 18:54:20
32.7015818282962,-117.226336682215,2020-10-31 18:59:10
32.6990209054202,-117.227553315461,2020-10-31 19:04:35
32.6963488385081,-117.227988000959,2020-10-31 19:09:11
32.6931424252689,-117.227978613228,2020-10-31 19:14:24
32.6899906620383,-117.227585250512,2020-10-31 19:19:27
32.6868434250355,-117.226935150102,2020-10-31 19:24:22
32.6833549607545,-117.226018505171,2020-10-31 19:29:34
32.6803314406425,-117.225029692054,2020-10-31 19:34:20
32.6771894004196,-117.224259311333,2020-10-31 19:39:20
32.6740377210081,-117.223825547844,2020-10-31 19:44:27
32.6708827726543,-117.223661681637,2020-10-31 19:49:35
32.6676626969129,-117.223493205383,2020-10-31 19:54:45
32.6670025382191,-117.221678439528,2020-10-31 19:59:06
32.6675687357783,-117.219094131142,2020-10-31 20:04:04
32.667961511761,-117.215896518901,2020-10-31 20:09:37
32.6687779929489,-117.213383289054,2020-10-31 20:14:24
32.6694690808654,-117.210866119713,2020-10-31 20:19:11
32.6699170097709,-117.208261527121,2020-10-31 20:24:33
32.670522434637,-117.205100879073,2020-10-31 20:29:55
32.6711500715464,-117.202495280653,2020-10-31 20:34:35
32.6718785427511,-117.199948355556,2020-10-31 20:39:21
32.6728109456599,-117.19692341052,2020-10-31 20:44:58
32.6734568551183,-117.194369528443,2020-10-31 20:49:40
32.6739409938455,-117.191737275571,2020-10-31 20:54:25
32.6743532158434,-117.189149698243,2020-10-31 20:59:35
32.6751391869038,-117.186662703753,2020-10-31 21:04:18
32.6762566622347,-117.184329433367,2020-10-31 21:09:16
32.6776752993464,-117.182203279808,2020-10-31 21:30:13
