lat,lon,time
44.99534,-73.35972,2017-08-07 12:25:00
44.99452,-73.35715,2017-08-07 12:35:00
44.99063,-73.35422,2017-08-07 12:44:25
44.98641,-73.35229,2017-08-07 12:54:22
44.98222,-73.35043,2017-08-07 13:04:19
44.97775,-73.34918,2017-08-07 13:14:13
44.97393,-73.34885,2017-08-07 13:24:13
44.96971,-73.34882,2017-08-07 13:34:10
44.96501,-73.34914,2017-08-07 13:44:07
44.96043,-73.34912,2017-08-07 13:54:05
44.95656,-73.34887,2017-08-07 14:04:05
44.95161,-73.34833,2017-08-07 14:14:01
44.94706,-73.34799,2017-08-07 14:24:01
44.94259,-73.34882,2017-08-07 14:34:01
44.93805,-73.35062,2017-08-07 14:43:59
44.93344,-73.35306,2017-08-07 14:53:57
44.92928,-73.35451,2017-08-07 15:03:57
44.92466,-73.35654,2017-08-07 15:14:26
44.92033,-73.35657,2017-08-07 15:23:54
44.91583,-73.35553,2017-08-07 15:33:53
44.91099,-73.35559,2017-08-07 15:43:48
44.90643,-73.35648,2017-08-07 15:53:51
44.90215,-73.35739,2017-08-07 16:03:48
44.89717,-73.35794,2017-08-07 16:14:09
44.89256,-73.35883,2017-08-07 16:23:42
44.8878,-73.3598,2017-08-07 16:33:39
44.88279,-73.36072,2017-08-07 16:43:35
44.87781,-73.36166,2017-08-07 16:53:35
44.87283,-73.36255,2017-08-07 17:03:33
44.86745,-73.36407,2017-08-07 17:13:55
44.86259,-73.36508,2017-08-07 17:23:24
44.85812,-73.36618,2017-08-07 17:33:20
44.85311,-73.36853,2017-08-07 17:43:17
44.84813,-73.36896,2017-08-07 17:53:14
44.84424,-73.36754,2017-08-07 18:03:12
44.83861,-73.36591,2017-08-07 18:13:28
44.834,-73.36514,2017-08-07 18:23:07
44.82956,-73.36429,2017-08-07 18:33:03
44.82495,-73.36297,2017-08-07 18:43:00
44.82043,-73.36185,2017-08-07 18:52:56
44.81614,-73.36081,2017-08-07 19:02:53
44.81132,-73.36002,2017-08-07 19:13:26
44.80703,-73.35956,2017-08-07 19:22:46
44.80272,-73.35852,2017-08-07 19:32:44
44.79794,-73.35912,2017-08-07 19:42:43
44.79369,-73.35974,2017-08-07 19:52:41
44.78949,-73.35952,2017-08-07 20:02:33
44.78522,-73.35988,2017-08-07 20:12:57
44.78121,-73.35986,2017-08-07 20:22:33
44.77756,-73.35962,2017-08-07 20:32:29
44.77298,-73.36032,2017-08-07 20:42:27
44.76869,-73.36086,2017-08-07 20:52:24
44.7644,-73.3606,2017-08-07 21:02:24
44.75995,-73.36069,2017-08-07 21:12:57
44.74255,-73.36324,2017-08-07 21:52:37
44.73895,-73.36333,2017-08-07 22:02:37
44.73376,-73.36377,2017-08-07 22:12:37
44.72944,-73.3638,2017-08-07 22:22:10
44.72562,-73.36345,2017-08-07 22:32:01
44.72103,-73.36333,2017-08-07 22:42:04
44.71691,-73.36362,2017-08-07 22:52:01
44.71306,-73.36395,2017-08-07 23:01:59
44.70866,-73.36426,2017-08-07 23:12:28
44.70477,-73.36462,2017-08-07 23:21:53
44.70084,-73.36462,2017-08-07 23:31:53
44.69682,-73.36438,2017-08-07 23:41:44
44.69291,-73.36472,2017-08-07 23:51:44
44.6899,-73.36484,2017-08-08 00:01:41
44.68655,-73.36487,2017-08-08 00:11:56
44.68222,-73.36462,2017-08-08 00:21:35
44.67891,-73.36417,2017-08-08 00:31:36
44.67477,-73.36368,2017-08-08 00:41:31
44.67053,-73.36346,2017-08-08 00:51:30
44.66652,-73.36278,2017-08-08 01:02:00
44.66231,-73.36218,2017-08-08 01:12:00
44.65816,-73.36208,2017-08-08 01:21:29
44.65452,-73.36282,2017-08-08 01:31:27
44.6504,-73.36203,2017-08-08 01:41:27
44.64624,-73.36194,2017-08-08 01:51:27
44.64297,-73.36188,2017-08-08 02:01:24
44.63811,-73.36212,2017-08-08 02:12:00
44.63453,-73.36212,2017-08-08 02:21:23
44.63064,-73.36234,2017-08-08 02:31:19
44.62702,-73.3623,2017-08-08 02:41:11
44.62306,-73.36212,2017-08-08 02:51:06
44.61888,-73.36154,2017-08-08 03:01:34
44.61441,-73.3608,2017-08-08 03:11:01
