lat,lon,time
51.212905,-4.1097016,2016-07-23 00:42:55
51.2196866,-4.108375,2016-07-23 00:53:13
51.2245416,-4.11635,2016-07-23 01:03:25
51.2266266,-4.1192033,2016-07-23 01:08:24
51.2287716,-4.12222,2016-07-23 01:13:25
51.2309316,-4.1251833,2016-07-23 01:18:25
51.2356816,-4.1306066,2016-07-23 01:29:51
51.2375166,-4.1330033,2016-07-23 01:34:57
51.23967,-4.13464,2016-07-23 01:39:56
51.2419783,-4.1361383,2016-07-23 01:44:56
51.24436,-4.1374716,2016-07-23 01:49:57
51.2488083,-4.1394316,2016-07-23 01:58:47
51.2539766,-4.140415,2016-07-23 02:09:01
51.2567616,-4.1404366,2016-07-23 02:14:30
51.2607783,-4.1402533,2016-07-23 02:22:10
51.2674966,-4.1389533,2016-07-23 02:35:30
51.2709466,-4.137915,2016-07-23 02:45:42
51.2733883,-4.1367066,2016-07-23 02:50:48
51.283385,-4.13033,2016-07-23 03:10:23
51.2981216,-4.1155566,2016-07-23 03:38:10
51.3017783,-4.1099583,2016-07-23 03:44:30
51.305545,-4.106825,2016-07-23 03:49:31
51.3084733,-4.1014266,2016-07-23 03:56:22
51.31495,-4.0913816,2016-07-23 04:06:34
51.3206216,-4.0814633,2016-07-23 04:16:46
51.3229266,-4.07634,2016-07-23 04:21:52
51.32597,-4.0712966,2016-07-23 04:26:51
51.3280566,-4.0675016,2016-07-23 04:31:51
51.3306916,-4.0642816,2016-07-23 04:36:51
51.3372016,-4.0556133,2016-07-23 04:48:52
51.34317,-4.04178,2016-07-23 05:04:12
51.35739,-4.0111783,2016-07-23 05:29:42
51.365095,-3.9899266,2016-07-23 05:45:01
51.3691133,-3.97522,2016-07-23 05:55:16
51.376285,-3.950625,2016-07-23 06:14:16
51.3801966,-3.9375116,2016-07-23 06:24:28
51.3824716,-3.928515,2016-07-23 06:32:08
51.3929916,-3.8906866,2016-07-23 07:06:46
51.39482,-3.8857466,2016-07-23 07:11:57
51.396055,-3.87605,2016-07-23 07:22:09
51.402135,-3.8705,2016-07-23 07:31:04
51.406885,-3.85977,2016-07-23 07:45:48
51.407385,-3.8533333,2016-07-23 07:54:56
51.4098266,-3.8483633,2016-07-23 08:02:11
51.41434,-3.8415216,2016-07-23 08:15:24
51.4154866,-3.8394066,2016-07-23 08:20:24
51.4172616,-3.8377166,2016-07-23 08:25:24
51.4190866,-3.8359533,2016-07-23 08:30:24
51.4217866,-3.8340766,2016-07-23 08:39:18
51.4288366,-3.8333566,2016-07-23 09:02:24
51.43164,-3.8340516,2016-07-23 09:10:03
51.4361966,-3.8361216,2016-07-23 09:22:32
51.439455,-3.840595,2016-07-23 09:33:47
51.4414233,-3.8431,2016-07-23 09:38:53
51.4436816,-3.8463233,2016-07-23 09:45:01
51.4458766,-3.8497016,2016-07-23 09:50:07
51.4512916,-3.859235,2016-07-23 10:02:16
51.4608566,-3.87582,2016-07-23 10:22:40
51.467905,-3.8866216,2016-07-23 10:35:25
51.4800416,-3.8965883,2016-07-23 10:58:22
51.484005,-3.8997566,2016-07-23 11:06:14
51.488935,-3.904935,2016-07-23 11:16:23
51.4981183,-3.9180483,2016-07-23 11:36:02
51.5020833,-3.9244066,2016-07-23 11:46:14
51.5063516,-3.9302816,2016-07-23 11:56:26
51.50812,-3.93331,2016-07-23 12:01:34
51.509595,-3.936135,2016-07-23 12:06:33
51.5123933,-3.9411566,2016-07-23 12:16:07
51.5141416,-3.9444183,2016-07-23 12:21:09
51.515835,-3.9468566,2016-07-23 12:26:09
51.5175416,-3.9490466,2016-07-23 12:31:09
51.520675,-3.953365,2016-07-23 12:40:07
51.5219366,-3.9558766,2016-07-23 12:45:13
51.52393,-3.9591016,2016-07-23 12:50:14
51.5322083,-3.9716266,2016-07-23 13:10:43
51.53438,-3.9741383,2016-07-23 13:15:44
51.5365166,-3.9763583,2016-07-23 13:20:44
51.53831,-3.9779666,2016-07-23 13:25:43
51.5403066,-3.9800016,2016-07-23 13:30:43
51.542535,-3.981535,2016-07-23 13:36:32
51.546195,-3.9836516,2016-07-23 13:49:17
51.547495,-3.98444,2016-07-23 13:54:23
51.5489,-3.98538,2016-07-23 13:59:22
51.5505766,-3.9855833,2016-07-23 14:04:23
51.5524666,-3.9853316,2016-07-23 14:09:23
51.5561583,-3.9829533,2016-07-23 14:19:00
51.55844,-3.982025,2016-07-23 14:24:02
51.5609316,-3.9812316,2016-07-23 14:29:02
51.5634983,-3.9805966,2016-07-23 14:34:52
51.56431,-3.97986,2016-07-23 14:36:58
