lat,lon,time
47.01949,-70.67062,2021-08-01 12:30:53
47.00808,-70.67191,2021-08-01 12:46:00
47.00274,-70.67285,2021-08-01 12:53:34
46.99929,-70.67422,2021-08-01 12:58:34
46.99759,-70.67496,2021-08-01 13:00:53
46.99612,-70.67565,2021-08-01 13:03:37
46.9944,-70.67657,2021-08-01 13:05:55
46.99279,-70.67773,2021-08-01 13:08:38
46.9911,-70.67886,2021-08-01 13:11:09
46.98627,-70.68176,2021-08-01 13:18:44
46.98462,-70.68295,2021-08-01 13:21:14
46.98306,-70.6842,2021-08-01 13:23:44
46.97994,-70.68707,2021-08-01 13:28:48
46.97846,-70.68832,2021-08-01 13:31:18
46.97699,-70.68948,2021-08-01 13:33:49
46.97537,-70.69107,2021-08-01 13:36:20
46.97371,-70.69257,2021-08-01 13:38:51
46.97219,-70.69418,2021-08-01 13:41:22
46.9707,-70.69577,2021-08-01 13:43:43
46.96927,-70.69748,2021-08-01 13:46:13
46.96498,-70.70245,2021-08-01 13:53:58
46.96355,-70.70413,2021-08-01 13:56:28
46.96197,-70.70572,2021-08-01 13:59:00
46.96066,-70.70721,2021-08-01 14:01:30
46.95921,-70.70895,2021-08-01 14:03:51
46.95773,-70.71062,2021-08-01 14:06:21
46.95483,-70.71396,2021-08-01 14:11:35
46.95344,-70.71576,2021-08-01 14:14:05
46.95219,-70.71744,2021-08-01 14:16:37
46.95078,-70.71917,2021-08-01 14:19:07
46.94942,-70.72113,2021-08-01 14:21:39
46.94794,-70.7229,2021-08-01 14:24:09
46.94506,-70.72601,2021-08-01 14:29:12
46.94352,-70.72763,2021-08-01 14:31:42
46.9403,-70.73099,2021-08-01 14:36:33
46.93867,-70.73254,2021-08-01 14:39:03
46.93552,-70.73538,2021-08-01 14:44:15
