lat,lon,time
14.1015377,-60.9510959,2020-10-13 05:19:56
14.1037994,-60.9514575,2020-10-13 05:32:07
14.1068111,-60.9508772,2020-10-13 05:39:19
14.1112435,-60.9479177,2020-10-13 05:50:35
14.1134729,-60.9477949,2020-10-13 06:01:35
14.117131,-60.9471747,2020-10-13 06:12:35
14.11975,-60.9447916,2020-10-13 06:20:35
14.1231475,-60.9430451,2020-10-13 06:29:35
14.127177,-60.9405515,2020-10-13 06:39:35
14.1315514,-60.9380776,2020-10-13 06:49:36
14.1352765,-60.936075,2020-10-13 07:00:35
14.1389431,-60.9335494,2020-10-13 07:09:36
14.1438345,-60.9308029,2020-10-13 07:20:35
14.1471334,-60.9286755,2020-10-13 07:30:35
14.1508811,-60.9267631,2020-10-13 07:39:12
14.1555177,-60.9244861,2020-10-13 07:50:12
14.1594152,-60.9225932,2020-10-13 08:01:12
14.1629454,-60.9203231,2020-10-13 08:10:12
14.1665139,-60.9181234,2020-10-13 08:19:12
14.170588,-60.9161386,2020-10-13 08:32:55
14.1728034,-60.9149036,2020-10-13 08:39:10
14.1765065,-60.9134271,2020-10-13 08:49:11
14.1792434,-60.9126381,2020-10-13 09:00:11
14.1828864,-60.9112768,2020-10-13 09:10:11
14.1868644,-60.9098424,2020-10-13 09:20:11
14.1902285,-60.9091761,2020-10-13 09:29:56
14.1947338,-60.9087343,2020-10-13 09:39:56
14.2002798,-60.9089204,2020-10-13 09:51:56
14.2040137,-60.9086477,2020-10-13 10:00:01
14.2089513,-60.9080727,2020-10-13 10:09:58
14.2139084,-60.9080615,2020-10-13 10:19:58
14.2180413,-60.9081343,2020-10-13 10:29:58
14.2232332,-60.9077834,2020-10-13 10:40:34
14.2279223,-60.9073007,2020-10-13 10:50:22
14.2309454,-60.9075913,2020-10-13 10:59:22
14.2355358,-60.9070873,2020-10-13 11:09:22
14.2406857,-60.9067988,2020-10-13 11:20:22
14.2443579,-60.9071224,2020-10-13 11:30:08
14.2489828,-60.907217,2020-10-13 11:40:08
14.2535531,-60.9075271,2020-10-13 11:49:14
14.2577111,-60.9083797,2020-10-13 12:00:19
14.2618463,-60.9081949,2020-10-13 12:09:19
14.2670884,-60.907946,2020-10-13 12:20:19
14.2702041,-60.9085857,2020-10-13 12:29:23
14.2758647,-60.9089823,2020-10-13 12:40:23
14.2807552,-60.909059,2020-10-13 12:49:36
14.2848495,-60.9099742,2020-10-13 13:00:36
14.2894593,-60.9096373,2020-10-13 13:09:59
14.2946011,-60.9092985,2020-10-13 13:20:11
14.2988113,-60.9101113,2020-10-13 13:29:42
14.3041697,-60.910379,2020-10-13 13:40:53
14.3087925,-60.9107737,2020-10-13 13:50:59
14.3121152,-60.9103787,2020-10-13 13:59:00
14.3172839,-60.9101858,2020-10-13 14:10:00
14.3215976,-60.9104951,2020-10-13 14:20:00
14.3270865,-60.9107822,2020-10-13 14:32:00
14.3303863,-60.9104981,2020-10-13 14:39:00
14.3355041,-60.9100298,2020-10-13 14:50:00
14.339946,-60.9098212,2020-10-13 15:00:59
14.3441671,-60.9092332,2020-10-13 15:09:59
14.3485453,-60.9080274,2020-10-13 15:19:00
14.352841,-60.9083506,2020-10-13 15:29:00
14.3589106,-60.9072052,2020-10-13 15:39:59
14.3647599,-60.9068595,2020-10-13 15:50:00
14.3696614,-60.9066549,2020-10-13 15:59:45
14.3743459,-60.906703,2020-10-13 16:09:48
14.3787772,-60.906246,2020-10-13 16:20:46
14.3827894,-60.9055954,2020-10-13 16:30:46
14.3876456,-60.9045834,2020-10-13 16:41:47
14.3911598,-60.9035028,2020-10-13 16:50:46
14.3948738,-60.9021224,2020-10-13 17:00:46
14.3982759,-60.9004409,2020-10-13 17:09:46
14.4020926,-60.8974232,2020-10-13 17:20:46
14.4051016,-60.8964655,2020-10-13 17:30:46
14.4062062,-60.8909399,2020-10-13 17:39:46
14.4075202,-60.8868942,2020-10-13 17:49:46
14.4080493,-60.8868591,2020-10-13 17:59:45
