lat,lon,time
37.808145,-122.421402,2019-06-27 11:06:15
37.810763,-122.424144,2019-06-27 11:12:49
37.811321,-122.424061,2019-06-27 11:17:50
37.813235,-122.422653,2019-06-27 11:22:50
37.814941,-122.421787,2019-06-27 11:27:51
37.816473,-122.422962,2019-06-27 11:32:52
37.817636,-122.423989,2019-06-27 11:37:53
37.81954,-122.425327,2019-06-27 11:42:54
37.821628,-122.426804,2019-06-27 11:47:55
37.823921,-122.428754,2019-06-27 11:52:56
37.825672,-122.429755,2019-06-27 11:57:57
37.827174,-122.43109,2019-06-27 12:02:57
37.82856,-122.432215,2019-06-27 12:07:58
37.830309,-122.433483,2019-06-27 12:12:58
37.832051,-122.434775,2019-06-27 12:17:59
37.833548,-122.435744,2019-06-27 12:22:00
37.835589,-122.437233,2019-06-27 12:27:01
37.837669,-122.438307,2019-06-27 12:32:01
37.839425,-122.439178,2019-06-27 12:37:02
37.841762,-122.440165,2019-06-27 12:42:09
37.843751,-122.440916,2019-06-27 12:47:09
37.845888,-122.441855,2019-06-27 12:52:10
37.84787,-122.443029,2019-06-27 12:57:10
37.849976,-122.443995,2019-06-27 13:02:10
37.85198,-122.444877,2019-06-27 13:07:12
37.854127,-122.445605,2019-06-27 13:12:15
37.856342,-122.446686,2019-06-27 13:17:17
37.858556,-122.447551,2019-06-27 13:22:20
37.861591,-122.447409,2019-06-27 13:27:23
37.865515,-122.444414,2019-06-27 13:32:26
37.867398,-122.442431,2019-06-27 13:37:27
37.868495,-122.439666,2019-06-27 13:42:28
37.870919,-122.437607,2019-06-27 13:47:30
37.87324,-122.434668,2019-06-27 13:52:34
37.874172,-122.430474,2019-06-27 13:57:34
37.873545,-122.427911,2019-06-27 14:02:37
37.872489,-122.426187,2019-06-27 14:07:38
37.871718,-122.424437,2019-06-27 14:12:38
37.870284,-122.422921,2019-06-27 14:17:39
37.869307,-122.421619,2019-06-27 14:22:41
37.86752,-122.420742,2019-06-27 14:27:45
37.866017,-122.420427,2019-06-27 14:32:49
37.864773,-122.419602,2019-06-27 14:37:52
37.863458,-122.418338,2019-06-27 14:42:52
37.861168,-122.417648,2019-06-27 14:47:53
37.859073,-122.417413,2019-06-27 14:52:54
37.856879,-122.417328,2019-06-27 14:57:56
37.854435,-122.416917,2019-06-27 15:02:56
37.85302,-122.416451,2019-06-27 15:07:57
37.85108,-122.417783,2019-06-27 15:12:58
37.849326,-122.41774,2019-06-27 15:17:59
37.847871,-122.417789,2019-06-27 15:22:00
37.845833,-122.41787,2019-06-27 15:27:02
37.843501,-122.418087,2019-06-27 15:32:02
37.842258,-122.417826,2019-06-27 15:37:03
37.840419,-122.417336,2019-06-27 15:42:04
37.838673,-122.41685,2019-06-27 15:47:05
37.836524,-122.416457,2019-06-27 15:53:06
37.83539,-122.416515,2019-06-27 15:57:07
37.833744,-122.416662,2019-06-27 16:02:08
37.832814,-122.417174,2019-06-27 16:07:08
37.83084,-122.416875,2019-06-27 16:12:09
37.829315,-122.417415,2019-06-27 16:17:10
37.827352,-122.417139,2019-06-27 16:22:11
37.82522,-122.417204,2019-06-27 16:27:12
37.823543,-122.417562,2019-06-27 16:32:13
37.822702,-122.418122,2019-06-27 16:37:14
37.821039,-122.418127,2019-06-27 16:42:14
37.820075,-122.419066,2019-06-27 16:47:15
37.818643,-122.419419,2019-06-27 16:52:16
37.817525,-122.420203,2019-06-27 16:57:18
37.816072,-122.421019,2019-06-27 17:02:18
37.814516,-122.421806,2019-06-27 17:07:20
37.813165,-122.422566,2019-06-27 17:12:22
37.811451,-122.423791,2019-06-27 17:17:26
37.810516,-122.424251,2019-06-27 17:22:29
37.808145,-122.421402,2019-06-27 17:28:29
