lat,lon,time
40.9485813695937,-74.6286937315017,2018-06-30 07:41:04
40.9487887378782,-74.6290103998035,2018-06-30 07:42:07
40.948558151722,-74.6295427344739,2018-06-30 07:43:08
40.9482492785901,-74.63000013493,2018-06-30 07:44:07
40.9478679019958,-74.6304395142943,2018-06-30 07:45:11
40.9474894590676,-74.6308257523924,2018-06-30 07:46:13
40.9470897261053,-74.6311228070408,2018-06-30 07:47:15
40.9466780908406,-74.6313340310007,2018-06-30 07:48:14
40.9462428186089,-74.6311513055116,2018-06-30 07:49:19
40.9458934608847,-74.6307248342782,2018-06-30 07:50:23
40.9455909579992,-74.6302767377347,2018-06-30 07:51:24
40.94522559084,-74.6298121288419,2018-06-30 07:52:30
40.9449297934771,-74.6293822210282,2018-06-30 07:53:29
40.9445872250944,-74.628874277696,2018-06-30 07:54:38
40.9443716425449,-74.6283318847418,2018-06-30 07:55:39
40.9441851451993,-74.6277554612607,2018-06-30 07:56:42
40.9440493583679,-74.6271836478263,2018-06-30 07:57:43
40.9439525473863,-74.626582833007,2018-06-30 07:58:46
40.9438728354871,-74.6259964350611,2018-06-30 07:59:47
40.9438043553382,-74.6254013199359,2018-06-30 08:00:49
40.9436761960387,-74.6247864235193,2018-06-30 08:01:52
40.9435926284641,-74.6242382470518,2018-06-30 08:02:51
40.9435076359659,-74.6236568782479,2018-06-30 08:03:54
40.9434158541262,-74.6231130603701,2018-06-30 08:04:54
40.9432637225837,-74.6231574844569,2018-06-30 08:05:54
40.9431337192655,-74.6237809304148,2018-06-30 08:07:01
40.9429850243032,-74.6243335492909,2018-06-30 08:08:00
40.9427971020341,-74.6249129902571,2018-06-30 08:09:04
40.9426176454872,-74.6254511922598,2018-06-30 08:10:03
40.9424842055887,-74.6259045694023,2018-06-30 08:11:04
40.942331654951,-74.6264809928834,2018-06-30 08:12:13
40.9421444032341,-74.6270113158971,2018-06-30 08:13:12
40.9419662877917,-74.6275770943612,2018-06-30 08:14:16
40.941781885922,-74.6281888056546,2018-06-30 08:15:24
40.9416160080582,-74.6287471242249,2018-06-30 08:16:27
40.9414364676923,-74.6293451730162,2018-06-30 08:17:35
40.9412490483373,-74.629904832691,2018-06-30 08:18:39
40.9410874452442,-74.6304773166776,2018-06-30 08:19:44
40.9409241657704,-74.630993809551,2018-06-30 08:20:44
40.9407483972609,-74.631551541388,2018-06-30 08:21:48
40.9405499976128,-74.6321304794401,2018-06-30 08:22:54
40.9403709601611,-74.6326870378107,2018-06-30 08:23:56
40.9401980414987,-74.6332119125873,2018-06-30 08:24:55
40.9400190040469,-74.6337363682687,2018-06-30 08:25:55
40.9397210273892,-74.6342026535422,2018-06-30 08:26:57
40.9393567498773,-74.6345597226173,2018-06-30 08:27:59
40.9390133433044,-74.6349571924657,2018-06-30 08:29:00
40.9386435337365,-74.6353403292596,2018-06-30 08:30:04
40.9382819384336,-74.6357306744903,2018-06-30 08:31:08
40.937931323424,-74.6361329220235,2018-06-30 08:32:11
40.9375409781933,-74.6364603191614,2018-06-30 08:33:15
40.9371615294367,-74.6367812622339,2018-06-30 08:34:18
40.9367668256164,-74.6369933243841,2018-06-30 08:35:18
40.9364458825439,-74.6366024762392,2018-06-30 08:36:22
40.9363178070635,-74.6360623463988,2018-06-30 08:37:22
40.9362831059843,-74.6355079673231,2018-06-30 08:38:21
40.936237173155,-74.6349561866373,2018-06-30 08:39:20
40.9361154679209,-74.6344070881605,2018-06-30 08:40:25
40.9359205048531,-74.6341344248503,2018-06-30 08:41:31
40.9356910921633,-74.6338434051722,2018-06-30 08:42:30
