lat,lon,time
28.85676,-13.85574,2018-09-21 07:35:55
28.84767,-13.85598,2018-09-21 07:56:06
28.84394,-13.85469,2018-09-21 08:06:06
28.83978,-13.85349,2018-09-21 08:16:06
28.83584,-13.85236,2018-09-21 08:25:39
28.83146,-13.85102,2018-09-21 08:35:28
28.82743,-13.85068,2018-09-21 08:45:28
28.82325,-13.85052,2018-09-21 08:55:27
28.81895,-13.85041,2018-09-21 09:05:56
28.81453,-13.84998,2018-09-21 09:15:56
28.81149,-13.84982,2018-09-21 09:25:18
28.80708,-13.85092,2018-09-21 09:35:17
28.80265,-13.85195,2018-09-21 09:45:15
28.7981,-13.85324,2018-09-21 09:55:15
28.79432,-13.85361,2018-09-21 10:05:05
28.79039,-13.85632,2018-09-21 10:15:29
28.7862,-13.85834,2018-09-21 10:25:00
28.78149,-13.85971,2018-09-21 10:34:56
28.77737,-13.86211,2018-09-21 10:44:47
28.77411,-13.86383,2018-09-21 10:54:47
28.77033,-13.86609,2018-09-21 11:04:43
28.76608,-13.86765,2018-09-21 11:15:11
28.76175,-13.86922,2018-09-21 11:24:27
28.75866,-13.87042,2018-09-21 11:34:27
28.75414,-13.87076,2018-09-21 11:44:23
28.75032,-13.87289,2018-09-21 11:54:18
28.74968,-13.87323,2018-09-21 12:04:18
