lat,lon,time
51.234138468280435,-3.7177778966724873,2021-06-30T06:02:01Z
51.23420367948711,-3.7174430396407843,2021-06-30T06:02:38Z
51.234521521255374,-3.7170102819800377,2021-06-30T06:03:33Z
51.23487909324467,-3.7165179289877415,2021-06-30T06:04:27Z
51.23516533523798,-3.7159656453877687,2021-06-30T06:05:18Z
51.23547378927469,-3.7153295427560806,2021-06-30T06:06:06Z
51.23567939735949,-3.714650357142091,2021-06-30T06:06:46Z
51.2358966562897,-3.7140192836523056,2021-06-30T06:07:27Z
51.23612313531339,-3.713397765532136,2021-06-30T06:08:08Z
51.23633754439652,-3.7127906642854214,2021-06-30T06:08:41Z
51.236527813598514,-3.7121683917939663,2021-06-30T06:09:20Z
51.23674834147096,-3.7115332949906588,2021-06-30T06:10:00Z
51.23695679940283,-3.7108716275542974,2021-06-30T06:10:39Z
51.237189983949065,-3.7102675437927246,2021-06-30T06:11:19Z
51.23740766197443,-3.7096356321126223,2021-06-30T06:11:59Z
51.23755568638444,-3.7089955899864435,2021-06-30T06:12:39Z
51.23763045296073,-3.7083071004599333,2021-06-30T06:13:28Z
51.23776548542082,-3.707605702802539,2021-06-30T06:14:14Z
51.23797788284719,-3.706939173862338,2021-06-30T06:14:58Z
51.23818106018007,-3.70636367239058,2021-06-30T06:15:37Z
51.238381303846836,-3.705741735175252,2021-06-30T06:16:18Z
51.23851633630693,-3.705076379701495,2021-06-30T06:17:02Z
51.23868741095066,-3.7043591402471066,2021-06-30T06:17:44Z
51.23892243951559,-3.703723205253482,2021-06-30T06:18:26Z
51.239115139469504,-3.703031949698925,2021-06-30T06:19:06Z
51.239313622936606,-3.7023864593356848,2021-06-30T06:19:45Z
51.23951068148017,-3.7017457466572523,2021-06-30T06:20:25Z
51.23970028012991,-3.701047617942095,2021-06-30T06:21:02Z
51.23985048383474,-3.700354853644967,2021-06-30T06:21:38Z
51.23998358845711,-3.6997962836176157,2021-06-30T06:22:09Z
51.24015416018665,-3.699127323925495,2021-06-30T06:22:50Z
51.24036027118564,-3.698474457487464,2021-06-30T06:23:30Z
51.24051139689982,-3.697772892192006,2021-06-30T06:24:11Z
51.240686578676105,-3.697092616930604,2021-06-30T06:24:49Z
