lat,lon,time
32.67593,-117.16951,2020-09-30 16:43:12
32.67687,-117.16841,2020-09-30 16:48:13
32.68913,-117.16267,2020-09-30 17:12:48
32.69145,-117.16267,2020-09-30 17:17:48
32.69454,-117.16301,2020-09-30 17:22:48
32.69799,-117.16475,2020-09-30 17:28:08
32.70002,-117.1673,2020-09-30 17:32:37
32.70199,-117.17048,2020-09-30 17:37:37
32.70375,-117.17383,2020-09-30 17:42:37
32.70546,-117.17647,2020-09-30 17:47:35
32.7062,-117.17764,2020-09-30 17:52:34
32.70853,-117.1801,2020-09-30 17:57:30
32.7108,-117.18225,2020-09-30 18:02:30
32.71317,-117.18477,2020-09-30 18:07:28
32.71508,-117.18773,2020-09-30 18:12:27
32.7162,-117.19096,2020-09-30 18:17:25
32.71671,-117.19437,2020-09-30 18:22:24
32.71698,-117.19826,2020-09-30 18:27:58
32.71674,-117.20135,2020-09-30 18:32:21
32.71601,-117.20494,2020-09-30 18:37:18
32.71515,-117.20863,2020-09-30 18:42:18
32.71395,-117.21217,2020-09-30 18:47:19
32.71322,-117.21318,2020-09-30 18:52:15
32.71199,-117.21692,2020-09-30 18:57:14
32.70993,-117.22047,2020-09-30 19:02:12
32.70434,-117.22634,2020-09-30 19:12:06
32.70121,-117.22814,2020-09-30 19:17:06
32.69795,-117.22934,2020-09-30 19:22:06
32.69431,-117.22955,2020-09-30 19:27:29
32.68779,-117.22889,2020-09-30 19:37:00
32.68397,-117.22803,2020-09-30 19:42:00
32.68002,-117.22734,2020-09-30 19:47:00
32.67693,-117.22681,2020-09-30 19:52:01
32.67312,-117.22631,2020-09-30 19:57:03
32.6693,-117.22528,2020-09-30 20:02:03
32.66668,-117.22324,2020-09-30 20:07:03
32.66679,-117.22034,2020-09-30 20:12:04
32.66737,-117.20856,2020-09-30 20:31:50
32.66784,-117.20573,2020-09-30 20:36:50
32.66831,-117.20273,2020-09-30 20:41:50
32.66863,-117.19963,2020-09-30 20:46:48
32.66869,-117.19725,2020-09-30 20:51:45
32.66918,-117.19429,2020-09-30 20:56:43
32.66958,-117.19137,2020-09-30 21:01:36
32.66977,-117.18867,2020-09-30 21:06:38
32.66996,-117.18587,2020-09-30 21:11:36
32.66998,-117.18326,2020-09-30 21:16:34
32.67134,-117.17786,2020-09-30 21:26:56
32.67272,-117.17322,2020-09-30 21:41:17
32.67375,-117.17232,2020-09-30 21:46:12
