lat,lon,time
42.46201086,-76.51454374,2018-06-10 15:45:17
42.46249535,-76.51448565,2018-06-10 15:46:43
42.46558075,-76.5162297,2018-06-10 15:56:41
42.4674969,-76.51737288,2018-06-10 16:01:41
42.46941564,-76.51855792,2018-06-10 16:06:42
42.47150063,-76.51941246,2018-06-10 16:11:42
42.47345199,-76.5204032,2018-06-10 16:16:41
42.47526812,-76.52127718,2018-06-10 16:21:42
42.47722442,-76.52251493,2018-06-10 16:26:42
42.47911944,-76.52382473,2018-06-10 16:31:40
42.48107658,-76.52499564,2018-06-10 16:36:41
42.4831554,-76.52611242,2018-06-10 16:41:42
42.50377947,-76.5387264,2018-06-10 17:38:25
42.51840691,-76.54836618,2018-06-10 18:20:43
42.51880561,-76.54866076,2018-06-10 18:21:57
42.52044762,-76.55032787,2018-06-10 18:26:42
42.52201799,-76.55206967,2018-06-10 18:31:41
42.52353276,-76.55408749,2018-06-10 18:36:41
42.52511771,-76.55604746,2018-06-10 18:41:41
42.52677246,-76.55780133,2018-06-10 18:46:41
42.52788117,-76.55891961,2018-06-10 18:51:41
42.52964442,-76.56086,2018-06-10 18:56:40
42.5314681,-76.56271715,2018-06-10 19:01:38
42.53329116,-76.56471376,2018-06-10 19:06:37
42.53540053,-76.56656842,2018-06-10 19:11:38
42.53755003,-76.56849765,2018-06-10 19:16:37
42.55996898,-76.58955272,2018-06-10 20:15:02
42.56048633,-76.59012529,2018-06-10 20:16:31
42.5654256,-76.595748,2018-06-10 20:31:34
42.56710783,-76.59794836,2018-06-10 20:36:33
42.56876881,-76.60006398,2018-06-10 20:41:32
42.57050467,-76.60242308,2018-06-10 20:46:33
42.5718454,-76.60412868,2018-06-10 20:51:31
42.5734489,-76.60636319,2018-06-10 20:56:33
42.57524889,-76.60862128,2018-06-10 21:01:30
42.57698161,-76.61091597,2018-06-10 21:06:28
42.57867686,-76.61300558,2018-06-10 21:11:30
42.58054692,-76.61493916,2018-06-10 21:16:29
42.58179047,-76.61641239,2018-06-10 21:21:28
42.58318481,-76.61802481,2018-06-10 21:26:25
42.58480855,-76.6200617,2018-06-10 21:31:25
42.58646308,-76.62196358,2018-06-10 21:36:24
42.5881754,-76.62412356,2018-06-10 21:41:22
42.58982229,-76.62620612,2018-06-10 21:46:22
42.59094466,-76.62754721,2018-06-10 21:51:20
42.59242596,-76.62955324,2018-06-10 21:56:21
42.59395111,-76.63167715,2018-06-10 22:01:21
42.5954878,-76.63370369,2018-06-10 22:06:19
42.5975222,-76.63537745,2018-06-10 22:11:21
42.59928847,-76.6364767,2018-06-10 22:16:19
42.60057012,-76.63716316,2018-06-10 22:21:21
42.60244635,-76.63829066,2018-06-10 22:26:19
42.6044298,-76.63934122,2018-06-10 22:31:22
42.6062316,-76.64056538,2018-06-10 22:36:20
42.60843631,-76.64162874,2018-06-10 22:41:18
42.61054616,-76.64261296,2018-06-10 22:46:21
42.61215676,-76.64330999,2018-06-10 22:51:20
42.61425274,-76.64432547,2018-06-10 22:56:20
42.61652214,-76.64558042,2018-06-10 23:01:20
42.61875997,-76.64686781,2018-06-10 23:06:20
42.62098737,-76.64819564,2018-06-10 23:11:19
42.62322541,-76.64940281,2018-06-10 23:16:19
42.62498964,-76.65048837,2018-06-10 23:21:21
42.62705857,-76.65152558,2018-06-10 23:26:20
42.62937052,-76.65284901,2018-06-10 23:31:20
42.63154691,-76.65422968,2018-06-10 23:36:18
42.63209968,-76.65454194,2018-06-10 23:37:22
42.63393011,-76.65563933,2018-06-10 23:41:20
42.63608832,-76.65692774,2018-06-10 23:46:18
42.6377132,-76.65788531,2018-06-10 23:51:16
42.63995138,-76.65914887,2018-06-10 23:56:17
42.64216008,-76.66042798,2018-06-11 00:01:17
42.64431492,-76.6617483,2018-06-11 00:06:16
42.64639765,-76.66302455,2018-06-11 00:11:15
42.64859467,-76.66432428,2018-06-11 00:16:14
42.6498928,-76.66497423,2018-06-11 00:21:14
42.65200872,-76.66618621,2018-06-11 00:26:13
42.65416147,-76.66783416,2018-06-11 00:31:15
42.65646981,-76.66920275,2018-06-11 00:36:14
42.66442292,-76.67338787,2018-06-11 00:56:14
42.66513688,-76.67381143,2018-06-11 00:57:41
42.6665223,-76.67458312,2018-06-11 01:01:12
42.66867953,-76.67566173,2018-06-11 01:06:14
42.67085255,-76.67684031,2018-06-11 01:11:14
42.67306603,-76.67794773,2018-06-11 01:16:14
42.67464839,-76.67865063,2018-06-11 01:21:13
42.67638191,-76.67950008,2018-06-11 01:26:14
42.6785373,-76.68068152,2018-06-11 01:31:13
42.68069951,-76.68194744,2018-06-11 01:36:15
42.68288772,-76.68330392,2018-06-11 01:41:14
42.68504129,-76.68470597,2018-06-11 01:46:15
42.68664734,-76.68572696,2018-06-11 01:51:14
42.68873449,-76.68723609,2018-06-11 01:56:14
42.690947,-76.6886892,2018-06-11 02:01:14
42.69299899,-76.69028506,2018-06-11 02:06:13
42.6949589,-76.69193428,2018-06-11 02:11:12
42.69678105,-76.69382623,2018-06-11 02:16:12
42.69804589,-76.69495594,2018-06-11 02:21:13
42.69959379,-76.69658933,2018-06-11 02:26:13
42.7013907,-76.69882923,2018-06-11 02:31:14
42.71415977,-76.71056552,2018-06-11 03:09:26
42.71472085,-76.71064977,2018-06-11 03:10:54
42.71701955,-76.71152515,2018-06-11 03:16:10
42.71812194,-76.71151231,2018-06-11 03:21:11
42.7202279,-76.7119643,2018-06-11 03:26:13
42.72227295,-76.71231317,2018-06-11 03:31:11
42.72431121,-76.71249496,2018-06-11 03:36:12
42.72628717,-76.71279468,2018-06-11 03:41:14
42.72819491,-76.71306705,2018-06-11 03:46:11
42.72950416,-76.71308341,2018-06-11 03:51:10
42.73146473,-76.71333224,2018-06-11 03:56:14
42.73506292,-76.71381565,2018-06-11 04:06:12
42.75513,-76.71497288,2018-06-11 04:58:53
42.75555854,-76.7149291,2018-06-11 04:59:57
42.75604244,-76.71485275,2018-06-11 05:01:13
42.75791894,-76.71498676,2018-06-11 05:06:12
42.75967857,-76.71507362,2018-06-11 05:11:13
42.76154383,-76.71511193,2018-06-11 05:16:12
42.76320048,-76.71531035,2018-06-11 05:21:12
42.76451105,-76.71542325,2018-06-11 05:26:12
42.76653902,-76.71584752,2018-06-11 05:31:11
42.76846132,-76.71597299,2018-06-11 05:36:14
42.77040869,-76.71630709,2018-06-11 05:41:13
