lat,lon,time
38.93853,-120.03932,2016-08-19 03:50:11
38.94325,-120.0388,2016-08-19 03:58:43
38.94883,-120.0365,2016-08-19 04:08:42
38.95389,-120.03502,2016-08-19 04:18:39
38.95885,-120.03345,2016-08-19 04:28:41
38.96397,-120.03177,2016-08-19 04:38:38
38.96926,-120.03008,2016-08-19 04:48:40
38.97409,-120.02861,2016-08-19 04:58:36
38.97904,-120.02713,2016-08-19 05:08:36
38.98426,-120.02542,2016-08-19 05:18:39
38.98884,-120.02403,2016-08-19 05:28:38
38.99386,-120.02246,2016-08-19 05:38:49
38.99848,-120.02103,2016-08-19 05:48:55
39.00261,-120.01987,2016-08-19 05:59:18
39.00673,-120.0186,2016-08-19 06:08:33
39.01097,-120.0172,2016-08-19 06:18:35
39.01397,-120.01619,2016-08-19 06:28:32
39.01886,-120.01471,2016-08-19 06:39:49
39.02274,-120.01353,2016-08-19 06:48:31
39.02649,-120.01221,2016-08-19 06:58:30
39.03112,-120.01086,2016-08-19 07:08:29
39.03566,-120.00946,2016-08-19 07:18:29
39.03933,-120.00835,2016-08-19 07:28:28
39.0442,-120.00677,2016-08-19 07:38:31
39.04893,-120.00529,2016-08-19 07:48:30
39.05307,-120.00389,2016-08-19 07:58:27
39.05796,-120.00235,2016-08-19 08:08:29
39.06274,-120.00101,2016-08-19 08:18:25
39.06722,-119.99977,2016-08-19 08:28:25
39.0727,-119.99794,2016-08-19 08:38:27
39.07751,-119.99631,2016-08-19 08:48:27
39.08217,-119.99495,2016-08-19 08:58:59
39.08714,-119.99332,2016-08-19 09:08:25
39.0916,-119.99203,2016-08-19 09:18:25
39.09564,-119.99074,2016-08-19 09:28:25
39.10099,-119.98912,2016-08-19 09:38:24
39.10627,-119.98734,2016-08-19 09:48:24
39.11163,-119.9857,2016-08-19 09:58:23
39.11668,-119.98416,2016-08-19 10:08:22
39.12201,-119.98248,2016-08-19 10:18:22
39.127,-119.98094,2016-08-19 10:28:39
39.13231,-119.97931,2016-08-19 10:38:21
39.13788,-119.97757,2016-08-19 10:48:20
39.14291,-119.97598,2016-08-19 10:59:32
39.14756,-119.97455,2016-08-19 11:08:16
39.15302,-119.97281,2016-08-19 11:18:16
39.15725,-119.97145,2016-08-19 11:28:18
39.16278,-119.96971,2016-08-19 11:38:18
39.1679,-119.96815,2016-08-19 11:48:14
39.17181,-119.96696,2016-08-19 11:58:14
39.17701,-119.96533,2016-08-19 12:08:13
39.18176,-119.96378,2016-08-19 12:18:15
39.18637,-119.96231,2016-08-19 12:28:12
39.19201,-119.96056,2016-08-19 12:38:11
39.19644,-119.9592,2016-08-19 12:48:11
39.20189,-119.9574,2016-08-19 12:59:19
39.20578,-119.95624,2016-08-19 13:08:10
39.21093,-119.95464,2016-08-19 13:18:12
39.21499,-119.95331,2016-08-19 13:28:08
39.21958,-119.9519,2016-08-19 13:38:11
39.22404,-119.95053,2016-08-19 13:48:10
39.22889,-119.94931,2016-08-19 13:58:31
39.23301,-119.94772,2016-08-19 14:08:09
39.23737,-119.94614,2016-08-19 14:18:06
