lat,lon,time
51.4735642634332,-3.69762956164777,2021-09-16 07:30:23
51.4729388896376,-3.69724885560572,2021-09-16 07:35:34
51.4711177535355,-3.69672909379005,2021-09-16 07:40:21
51.4690342638642,-3.69683118537068,2021-09-16 07:45:22
51.4669537078589,-3.69649230502546,2021-09-16 07:50:25
51.4645879995078,-3.69584379717708,2021-09-16 07:55:31
51.4626946952194,-3.69531297124922,2021-09-16 08:00:01
51.4600149169564,-3.69400715455413,2021-09-16 08:05:54
51.4569463022053,-3.69177052751184,2021-09-16 08:12:10
51.4541905838996,-3.69018257595599,2021-09-16 08:17:16
51.4525225013494,-3.68914841674268,2021-09-16 08:20:26
51.4497567247599,-3.68704698979855,2021-09-16 08:25:34
51.447047861293,-3.68517648428679,2021-09-16 08:30:24
51.4446839131415,-3.68300615809858,2021-09-16 08:35:39
51.4424432627857,-3.68048152886331,2021-09-16 08:40:39
51.4403767045587,-3.67813208140433,2021-09-16 08:45:22
51.4377537555993,-3.67523102089763,2021-09-16 08:50:59
51.4357835054398,-3.67296103388071,2021-09-16 08:55:03
51.4332908950746,-3.67056808434427,2021-09-16 09:00:52
51.4308933354914,-3.66892154328525,2021-09-16 09:05:41
51.4287563692778,-3.66708347573876,2021-09-16 09:10:26
51.426491830498,-3.6650266405195,2021-09-16 09:15:14
51.4238524530083,-3.66288942284882,2021-09-16 09:20:17
51.4210831560194,-3.66113165393472,2021-09-16 09:25:05
51.4184421021491,-3.66003831848502,2021-09-16 09:30:02
51.415661489591,-3.65795759484172,2021-09-16 09:35:14
51.4128846488893,-3.65514672361314,2021-09-16 09:40:55
51.410888582468,-3.65325995720923,2021-09-16 09:45:15
51.4087684638798,-3.64982983097434,2021-09-16 09:50:00
51.4060695748776,-3.64666691981256,2021-09-16 09:55:41
51.4030962623656,-3.64267285913229,2021-09-16 10:02:05
51.4013032894582,-3.6405398324132,2021-09-16 10:05:29
51.3986846990883,-3.63743802532554,2021-09-16 10:11:01
51.3955154176801,-3.63338680006564,2021-09-16 10:17:27
51.3939555454999,-3.63135687075555,2021-09-16 10:20:44
51.3916068524122,-3.62830451689661,2021-09-16 10:25:05
51.3885313645005,-3.62314009107649,2021-09-16 10:31:41
51.3866379763931,-3.61999025568366,2021-09-16 10:35:06
51.3837181404233,-3.61583056859672,2021-09-16 10:40:54
51.3815763127059,-3.61265910789371,2021-09-16 10:45:04
51.3781500421464,-3.607207685709,2021-09-16 10:51:31
51.3763319235295,-3.60403647646308,2021-09-16 10:55:00
51.3735954836011,-3.59947353601456,2021-09-16 11:00:25
51.3709386717528,-3.59535391442478,2021-09-16 11:05:31
51.3680853042752,-3.59099180437624,2021-09-16 11:10:56
51.3658097013831,-3.58768237754703,2021-09-16 11:15:07
51.363385822624,-3.58316042460501,2021-09-16 11:20:37
51.3609160948545,-3.57897642999887,2021-09-16 11:25:23
51.3577997870743,-3.5741556622088,2021-09-16 11:31:44
51.3559638150036,-3.57097841799259,2021-09-16 11:35:29
51.3536282815039,-3.56681294739246,2021-09-16 11:40:31
51.3515096716583,-3.56270070187747,2021-09-16 11:45:15
51.3490737229586,-3.55802175588906,2021-09-16 11:50:47
51.3470829371363,-3.55431611649692,2021-09-16 11:55:11
51.3450222462416,-3.55031493119895,2021-09-16 12:00:00
51.3431088253856,-3.54616865515709,2021-09-16 12:05:39
51.3412091508508,-3.54271740652621,2021-09-16 12:10:35
51.3394199497998,-3.53970520198345,2021-09-16 12:15:02
51.3374866638333,-3.5367844440043,2021-09-16 12:20:12
51.3354768510908,-3.5336981434375,2021-09-16 12:25:43
51.3341556116939,-3.53175614029169,2021-09-16 12:30:26
51.3325495552272,-3.52930577471852,2021-09-16 12:35:47
51.3312773499638,-3.52677636779845,2021-09-16 12:40:28
51.3298714533448,-3.52353206835687,2021-09-16 12:45:46
51.3282131776214,-3.52076754905283,2021-09-16 12:50:22
51.3267060276121,-3.51786917075515,2021-09-16 12:55:41
51.3254327327013,-3.51557470858097,2021-09-16 13:00:01
51.3235928211361,-3.51262226700783,2021-09-16 13:05:19
51.3216550927609,-3.50963294506073,2021-09-16 13:10:31
51.3196241576225,-3.50679986178875,2021-09-16 13:15:42
51.3178686518222,-3.50447899661958,2021-09-16 13:20:40
51.3162128068507,-3.50240548141301,2021-09-16 13:25:41
51.314440369606,-3.50067998282611,2021-09-16 13:30:42
51.3131463713944,-3.49939176812768,2021-09-16 13:36:10
51.3119522854686,-3.49800615571439,2021-09-16 13:40:02
51.3103668484837,-3.49610731936991,2021-09-16 13:45:19
51.308974865824,-3.49430864676833,2021-09-16 13:50:19
51.3075600005686,-3.49254216067493,2021-09-16 13:55:28
51.3059043232352,-3.49267208017409,2021-09-16 14:00:33
51.3041341491044,-3.49248742684722,2021-09-16 14:05:58
51.3023682497442,-3.49211149848998,2021-09-16 14:10:28
51.3003421761096,-3.49076360464096,2021-09-16 14:16:09
51.2990120518953,-3.49017050117254,2021-09-16 14:20:35
51.2974543590099,-3.48918160423636,2021-09-16 14:25:59
51.2957328837365,-3.48868053406477,2021-09-16 14:30:22
51.2939948122948,-3.48872428759933,2021-09-16 14:35:40
51.2921695690602,-3.48876770585775,2021-09-16 14:40:30
51.2898761127144,-3.48890751600266,2021-09-16 14:45:58
51.2879850715399,-3.4903419110924,2021-09-16 14:51:35
51.2865693680942,-3.49098740145564,2021-09-16 14:55:40
51.2847626488656,-3.49189063534141,2021-09-16 15:00:53
51.2830164469779,-3.4937646612525,2021-09-16 15:06:08
51.2815186847001,-3.49542159587145,2021-09-16 15:10:48
51.2797280587256,-3.49744389764965,2021-09-16 15:15:50
51.2783209048212,-3.49922211840749,2021-09-16 15:20:08
51.2762074917555,-3.50174188613892,2021-09-16 15:26:06
51.2748411577195,-3.50380601361394,2021-09-16 15:30:07
51.2733993027359,-3.50662845186889,2021-09-16 15:35:07
51.271782014519,-3.50993025116622,2021-09-16 15:41:21
51.2709245458245,-3.51226536557078,2021-09-16 15:45:41
51.2703026086092,-3.51504229009151,2021-09-16 15:50:27
51.2696130294353,-3.51844467222691,2021-09-16 15:55:14
51.2689929362386,-3.52264693938196,2021-09-16 16:00:08
51.2682364694774,-3.52748757228255,2021-09-16 16:05:26
51.2673384323716,-3.53231043554842,2021-09-16 16:10:41
51.2668467499316,-3.53715064935386,2021-09-16 16:15:14
51.2659908737987,-3.54209002107382,2021-09-16 16:20:26
51.2655877042562,-3.54711849242449,2021-09-16 16:25:04
51.2648177426308,-3.55328019708395,2021-09-16 16:30:29
51.2645153235644,-3.55904350988567,2021-09-16 16:35:09
51.2644672114402,-3.5653671529144,2021-09-16 16:40:07
51.2639963999391,-3.57262345030904,2021-09-16 16:45:21
51.2634503189474,-3.5796380136162,2021-09-16 16:50:19
51.2627292238176,-3.58644663356245,2021-09-16 16:55:12
51.2618135847151,-3.59443886205554,2021-09-16 17:00:56
51.2610649969429,-3.60158577561378,2021-09-16 17:05:48
51.2603804469109,-3.60819809138775,2021-09-16 17:10:10
51.2596718408167,-3.61582595854998,2021-09-16 17:15:16
51.2592743709683,-3.62285183742642,2021-09-16 17:20:17
51.2581678759307,-3.63014954142272,2021-09-16 17:25:10
51.2575902789831,-3.63723660819232,2021-09-16 17:30:00
51.2567435391247,-3.64468736574054,2021-09-16 17:35:21
51.2560143135488,-3.65228514187038,2021-09-16 17:40:23
51.2552889436483,-3.65961201488972,2021-09-16 17:45:16
51.254899520427,-3.66713653318584,2021-09-16 17:50:11
51.2539473362267,-3.67508266121149,2021-09-16 17:55:54
51.2533388938755,-3.68065956048667,2021-09-16 18:00:08
51.2525894679129,-3.68760941550136,2021-09-16 18:05:27
51.251926291734,-3.69310408830643,2021-09-16 18:10:12
51.2511038593948,-3.69872080162168,2021-09-16 18:15:24
51.2503619771451,-3.70406183414161,2021-09-16 18:20:11
51.2497646827251,-3.70955818332732,2021-09-16 18:25:08
51.2491911929101,-3.71560279279947,2021-09-16 18:30:12
51.2482922337949,-3.72177329845726,2021-09-16 18:36:07
51.2476319912821,-3.72529839165509,2021-09-16 18:40:02
51.2468627840281,-3.73041026294231,2021-09-16 18:45:50
51.246149148792,-3.73443231917918,2021-09-16 18:50:32
51.2452229484916,-3.73883659020066,2021-09-16 18:56:05
51.2442738655955,-3.74187310226262,2021-09-16 19:00:36
51.2432346772403,-3.74439395964146,2021-09-16 19:05:00
51.2417470570654,-3.74660309404135,2021-09-16 19:11:11
51.2403515540063,-3.74845809303224,2021-09-16 19:15:54
51.2391181569546,-3.74951438046992,2021-09-16 19:20:03
51.2375601287931,-3.74985007569194,2021-09-16 19:26:04
