lat,lon,time
14.103913,-60.948843,2018-05-16 08:42:45
14.106435,-60.949508,2018-05-16 08:52:45
14.10931,-60.949058,2018-05-16 09:02:45
14.113473,-60.948886,2018-05-16 09:12:45
14.117431,-60.94908,2018-05-16 09:22:45
14.12197,-60.949208,2018-05-16 09:32:45
14.126916,-60.949015,2018-05-16 09:42:45
14.132141,-60.948586,2018-05-16 09:52:45
14.136936,-60.9476,2018-05-16 10:02:45
14.140745,-60.946376,2018-05-16 10:12:45
14.145068,-60.944875,2018-05-16 10:22:45
14.149328,-60.94363,2018-05-16 10:32:45
14.153566,-60.942213,2018-05-16 10:42:45
14.1567,-60.941205,2018-05-16 10:52:45
14.161173,-60.939166,2018-05-16 11:02:45
14.165315,-60.936978,2018-05-16 11:12:45
14.16892,-60.935025,2018-05-16 11:22:45
14.173286,-60.932815,2018-05-16 11:32:45
14.177138,-60.930498,2018-05-16 11:43:00
14.180603,-60.928545,2018-05-16 11:53:00
14.184841,-60.926206,2018-05-16 12:03:00
14.187866,-60.923825,2018-05-16 12:13:00
14.191815,-60.921528,2018-05-16 12:23:00
14.194765,-60.919296,2018-05-16 12:33:00
14.197886,-60.916615,2018-05-16 12:43:00
14.200913,-60.914255,2018-05-16 12:53:00
14.204335,-60.91168,2018-05-16 13:03:00
14.208036,-60.909105,2018-05-16 13:13:00
14.211341,-60.907001,2018-05-16 13:23:00
14.215536,-60.904641,2018-05-16 13:33:00
14.219666,-60.902495,2018-05-16 13:43:00
14.224215,-60.900006,2018-05-16 13:53:00
14.228356,-60.898053,2018-05-16 14:03:00
14.232798,-60.895843,2018-05-16 14:13:00
14.236521,-60.893826,2018-05-16 14:23:00
14.240373,-60.891916,2018-05-16 14:33:00
14.244386,-60.890286,2018-05-16 14:43:00
14.248055,-60.888826,2018-05-16 14:53:00
14.251391,-60.88784,2018-05-16 15:03:00
14.255286,-60.886938,2018-05-16 15:13:00
14.25784,-60.88638,2018-05-16 15:23:15
14.262035,-60.885221,2018-05-16 15:33:15
14.265521,-60.884256,2018-05-16 15:43:15
14.268858,-60.88417,2018-05-16 15:53:15
14.272398,-60.884491,2018-05-16 16:03:15
14.275693,-60.884986,2018-05-16 16:13:15
14.278278,-60.884621,2018-05-16 16:23:15
14.28184,-60.884685,2018-05-16 16:33:15
14.285563,-60.8849,2018-05-16 16:43:15
14.287838,-60.885115,2018-05-16 16:53:15
14.291968,-60.885608,2018-05-16 17:03:15
14.295658,-60.88608,2018-05-16 17:13:15
14.299338,-60.886681,2018-05-16 17:23:15
14.30317,-60.88696,2018-05-16 17:33:15
14.306098,-60.886466,2018-05-16 17:43:15
14.309005,-60.88535,2018-05-16 17:53:15
14.31289,-60.88475,2018-05-16 18:03:15
14.316945,-60.88387,2018-05-16 18:13:15
14.320431,-60.883011,2018-05-16 18:23:30
14.324648,-60.882411,2018-05-16 18:33:30
14.328231,-60.882088,2018-05-16 18:43:30
14.332308,-60.882603,2018-05-16 18:53:30
14.336783,-60.883205,2018-05-16 19:03:30
14.340763,-60.884278,2018-05-16 19:13:30
14.345441,-60.88563,2018-05-16 19:23:30
14.349936,-60.887218,2018-05-16 19:33:30
14.353851,-60.88887,2018-05-16 19:43:30
14.358273,-60.890521,2018-05-16 19:53:30
14.36279,-60.892023,2018-05-16 20:03:30
14.366458,-60.893396,2018-05-16 20:13:30
14.369988,-60.894878,2018-05-16 20:23:30
14.373968,-60.89593,2018-05-16 20:33:30
14.376908,-60.896895,2018-05-16 20:43:30
14.380373,-60.897131,2018-05-16 20:53:30
14.383806,-60.897625,2018-05-16 21:03:30
14.386746,-60.898761,2018-05-16 21:13:30
14.390233,-60.899813,2018-05-16 21:23:30
14.393828,-60.900521,2018-05-16 21:33:30
14.397818,-60.900371,2018-05-16 21:43:30
14.401735,-60.899963,2018-05-16 21:53:30
14.406198,-60.899363,2018-05-16 22:03:30
14.409985,-60.898418,2018-05-16 22:13:30
14.413246,-60.896058,2018-05-16 22:23:45
14.416058,-60.895908,2018-05-16 22:33:45
14.416916,-60.894663,2018-05-16 22:39:45
