lat,lon,time
37.8088,-122.42207,2021-08-30 08:31:02
37.81296,-122.42499,2021-08-30 08:41:02
37.81727,-122.42741,2021-08-30 08:51:01
37.82258,-122.42896,2021-08-30 09:01:01
37.82808,-122.43043,2021-08-30 09:10:57
37.83237,-122.43369,2021-08-30 09:20:57
37.83742,-122.43576,2021-08-30 09:30:59
37.84314,-122.4382,2021-08-30 09:42:01
37.84782,-122.44078,2021-08-30 09:50:57
37.85301,-122.44301,2021-08-30 10:00:57
37.85747,-122.44618,2021-08-30 10:11:03
37.86264,-122.44597,2021-08-30 10:20:54
37.8681,-122.44046,2021-08-30 10:30:56
37.87101,-122.43578,2021-08-30 10:40:55
37.87244,-122.42989,2021-08-30 10:50:55
37.87084,-122.42467,2021-08-30 11:00:54
37.86733,-122.4213,2021-08-30 11:10:54
37.86274,-122.41807,2021-08-30 11:20:52
37.85832,-122.4167,2021-08-30 11:30:52
37.85336,-122.41606,2021-08-30 11:40:49
37.84983,-122.41655,2021-08-30 11:51:48
37.84703,-122.41639,2021-08-30 12:00:50
37.84398,-122.41527,2021-08-30 12:10:50
37.83995,-122.41374,2021-08-30 12:20:47
37.83566,-122.41298,2021-08-30 12:30:46
37.83081,-122.41238,2021-08-30 12:41:18
37.82545,-122.41264,2021-08-30 12:51:18
37.82095,-122.41368,2021-08-30 13:00:47
37.81775,-122.41515,2021-08-30 13:10:47
37.81512,-122.41759,2021-08-30 13:20:46
37.81262,-122.42175,2021-08-30 13:31:25
37.81037,-122.42415,2021-08-30 13:40:42
37.811,-122.42413,2021-08-30 13:50:45
37.81461,-122.42252,2021-08-30 14:00:44
37.81982,-122.42035,2021-08-30 14:10:43
37.82373,-122.41898,2021-08-30 14:20:43
37.82821,-122.41833,2021-08-30 14:30:43
37.8332,-122.4167,2021-08-30 14:40:42
37.83823,-122.41521,2021-08-30 14:50:41
37.84334,-122.41521,2021-08-30 15:00:41
37.84798,-122.4146,2021-08-30 15:11:02
37.85167,-122.41435,2021-08-30 15:20:37
37.85545,-122.41428,2021-08-30 15:30:39
37.85906,-122.41452,2021-08-30 15:40:38
37.86276,-122.41562,2021-08-30 15:50:38
37.86694,-122.41833,2021-08-30 16:01:11
37.86974,-122.42203,2021-08-30 16:10:34
37.87233,-122.42799,2021-08-30 16:20:37
37.87107,-122.43542,2021-08-30 16:30:33
37.86809,-122.44026,2021-08-30 16:40:35
37.86435,-122.44481,2021-08-30 16:50:35
37.85886,-122.44533,2021-08-30 17:02:49
37.85554,-122.44272,2021-08-30 17:10:34
37.85264,-122.43929,2021-08-30 17:20:30
37.84933,-122.43651,2021-08-30 17:30:30
37.84617,-122.43549,2021-08-30 17:40:29
37.84228,-122.43471,2021-08-30 17:50:28
37.83874,-122.43398,2021-08-30 18:00:28
37.83553,-122.43291,2021-08-30 18:10:30
37.83236,-122.4322,2021-08-30 18:20:32
37.82936,-122.43143,2021-08-30 18:30:32
37.82625,-122.43011,2021-08-30 18:41:26
37.82327,-122.42917,2021-08-30 18:51:31
37.82069,-122.4282,2021-08-30 19:00:27
37.81726,-122.42708,2021-08-30 19:10:27
37.81314,-122.42451,2021-08-30 19:20:27
37.8101,-122.42404,2021-08-30 19:30:35
