lat,lon,time
37.808084,-122.421706,2020-09-10 14:14:00
37.811153,-122.423723,2020-09-10 14:24:00
37.815821,-122.423765,2020-09-10 14:34:00
37.821046,-122.42119,2020-09-10 14:44:00
37.824823,-122.418271,2020-09-10 14:55:00
37.830305,-122.417865,2020-09-10 15:05:00
37.835133,-122.41705,2020-09-10 15:15:45
37.839253,-122.414796,2020-09-10 15:25:45
37.841045,-122.412113,2020-09-10 15:35:45
37.846613,-122.412221,2020-09-10 15:46:00
37.85099,-122.414066,2020-09-10 15:56:00
37.854595,-122.414946,2020-09-10 16:06:00
37.8585,-122.415976,2020-09-10 16:16:00
37.862566,-122.417135,2020-09-10 16:26:15
37.866836,-122.419388,2020-09-10 16:36:30
37.870988,-122.422543,2020-09-10 16:46:45
37.873135,-122.428658,2020-09-10 16:56:45
37.87101,-122.434901,2020-09-10 17:06:45
37.867136,-122.440738,2020-09-10 17:16:45
37.861998,-122.44664,2020-09-10 17:26:45
37.8579,-122.445138,2020-09-10 17:37:00
37.855303,-122.442948,2020-09-10 17:47:00
37.854111,-122.441896,2020-09-10 17:57:00
37.851333,-122.441661,2020-09-10 18:07:00
37.846731,-122.440888,2020-09-10 18:17:15
37.843071,-122.441768,2020-09-10 18:28:15
37.839983,-122.442155,2020-09-10 18:38:45
37.83671,-122.442411,2020-09-10 18:49:00
37.833963,-122.440523,2020-09-10 18:59:15
37.831078,-122.437906,2020-09-10 19:09:15
37.828481,-122.435031,2020-09-10 19:19:15
37.825723,-122.432198,2020-09-10 19:29:30
37.821603,-122.431383,2020-09-10 19:39:45
37.816905,-122.429001,2020-09-10 19:50:00
37.813171,-122.42546,2020-09-10 20:00:00
37.810831,-122.42426,2020-09-10 20:10:15
37.808084,-122.421706,2020-09-10 20:19:00
