lat,lon,time
42.59018,-88.43759,2019-07-23 08:49:27
42.58745,-88.4425,2019-07-23 08:58:42
42.58356,-88.44723,2019-07-23 09:08:37
42.58356,-88.44723,2019-07-23 09:08:37
42.57976,-88.45197,2019-07-23 09:18:36
42.57704,-88.45645,2019-07-23 09:28:28
42.57434,-88.46301,2019-07-23 09:38:30
42.57222,-88.46982,2019-07-23 09:49:00
42.57111,-88.47481,2019-07-23 09:58:25
42.57008,-88.48181,2019-07-23 10:08:16
42.56898,-88.48813,2019-07-23 10:18:10
42.56756,-88.49323,2019-07-23 10:28:03
42.56609,-88.50006,2019-07-23 10:37:53
42.56469,-88.50662,2019-07-23 10:48:29
42.56318,-88.5116,2019-07-23 10:57:50
42.56216,-88.51824,2019-07-23 11:07:46
42.56019,-88.52417,2019-07-23 11:17:41
42.55862,-88.52939,2019-07-23 11:27:42
42.55757,-88.53506,2019-07-23 11:37:40
42.55625,-88.54102,2019-07-23 11:47:57
42.5549,-88.5463,2019-07-23 11:57:37
42.5508,-88.57098,2019-07-23 12:07:34
42.55017,-88.57192,2019-07-23 12:17:31
42.55016,-88.57196,2019-07-23 12:27:30
42.54897,-88.57086,2019-07-23 12:37:24
42.54814,-88.57156,2019-07-23 12:47:19
42.54775,-88.57053,2019-07-23 12:57:19
42.5548,-88.56943,2019-07-23 13:07:15
42.55986,-88.5631,2019-07-23 13:17:09
42.56138,-88.55664,2019-07-23 13:27:05
42.56264,-88.54998,2019-07-23 13:37:01
42.5636,-88.54346,2019-07-23 13:47:30
42.56425,-88.53757,2019-07-23 13:56:53
42.56378,-88.53183,2019-07-23 14:06:47
42.56391,-88.52643,2019-07-23 14:16:42
42.56424,-88.52005,2019-07-23 14:26:39
42.56475,-88.51394,2019-07-23 14:36:37
42.56506,-88.50806,2019-07-23 14:46:52
42.56523,-88.50208,2019-07-23 14:56:26
42.56582,-88.4959,2019-07-23 15:06:20
42.56637,-88.49033,2019-07-23 15:16:17
42.56714,-88.48444,2019-07-23 15:26:10
42.56858,-88.47836,2019-07-23 15:36:06
42.5699,-88.47253,2019-07-23 15:46:32
42.57132,-88.46725,2019-07-23 15:56:01
42.57336,-88.46173,2019-07-23 16:05:57
42.57561,-88.45708,2019-07-23 16:15:56
42.57804,-88.45206,2019-07-23 16:25:51
42.58025,-88.44699,2019-07-23 16:35:48
42.58273,-88.44278,2019-07-23 16:46:04
42.58578,-88.4393,2019-07-23 16:55:39
42.58954,-88.4375,2019-07-23 17:05:37
