lat,lon,time
37.80916,-122.42287,2019-07-24 11:39:41
37.81102,-122.42377,2019-07-24 11:44:04
37.81259,-122.4231,2019-07-24 11:49:06
37.81458,-122.42213,2019-07-24 11:53:32
37.81666,-122.42123,2019-07-24 11:58:29
37.81859,-122.42073,2019-07-24 12:03:29
37.82061,-122.42056,2019-07-24 12:08:29
37.82258,-122.42065,2019-07-24 12:13:29
37.82436,-122.42007,2019-07-24 12:18:28
37.82593,-122.41971,2019-07-24 12:23:26
37.82799,-122.42003,2019-07-24 12:28:24
37.82956,-122.41978,2019-07-24 12:34:01
37.83179,-122.41927,2019-07-24 12:39:01
37.83366,-122.41895,2019-07-24 12:43:18
37.83571,-122.4187,2019-07-24 12:48:16
37.8374,-122.41837,2019-07-24 12:53:14
37.8397,-122.41785,2019-07-24 12:59:09
37.84279,-122.41709,2019-07-24 13:08:07
37.84476,-122.41683,2019-07-24 13:13:07
37.84661,-122.41666,2019-07-24 13:18:07
37.84829,-122.41649,2019-07-24 13:23:06
37.8494,-122.41623,2019-07-24 13:28:05
37.85057,-122.41589,2019-07-24 13:33:03
37.85149,-122.41611,2019-07-24 13:38:25
37.8524,-122.41636,2019-07-24 13:42:59
37.85369,-122.41653,2019-07-24 13:47:59
37.85506,-122.41649,2019-07-24 13:52:55
37.85655,-122.41687,2019-07-24 13:57:55
37.85787,-122.41748,2019-07-24 14:02:53
37.85899,-122.41776,2019-07-24 14:07:51
37.8604,-122.41814,2019-07-24 14:12:49
37.86147,-122.41832,2019-07-24 14:17:47
37.86259,-122.41859,2019-07-24 14:22:45
37.86414,-122.41917,2019-07-24 14:27:44
37.86562,-122.42027,2019-07-24 14:32:47
37.86673,-122.42104,2019-07-24 14:38:07
37.86802,-122.42201,2019-07-24 14:42:43
37.86952,-122.42302,2019-07-24 14:47:40
37.8706,-122.42429,2019-07-24 14:52:43
37.87107,-122.42599,2019-07-24 14:57:39
37.87133,-122.42754,2019-07-24 15:02:37
37.8712,-122.4278,2019-07-24 15:07:37
37.87184,-122.42867,2019-07-24 15:12:39
37.87233,-122.42995,2019-07-24 15:17:34
37.87174,-122.43292,2019-07-24 15:22:36
37.86965,-122.43649,2019-07-24 15:27:31
37.86822,-122.43966,2019-07-24 15:32:26
37.86423,-122.44387,2019-07-24 15:37:26
37.86123,-122.44696,2019-07-24 15:42:26
37.85924,-122.44553,2019-07-24 15:47:22
37.85748,-122.44411,2019-07-24 15:52:22
37.85598,-122.44312,2019-07-24 15:57:23
37.85536,-122.44215,2019-07-24 16:02:21
37.85499,-122.4413,2019-07-24 16:07:16
37.8548,-122.43965,2019-07-24 16:12:12
37.85398,-122.43767,2019-07-24 16:17:08
37.8534,-122.43548,2019-07-24 16:22:10
37.85353,-122.43256,2019-07-24 16:27:10
37.85375,-122.429,2019-07-24 16:32:35
37.85332,-122.42651,2019-07-24 16:37:35
37.85234,-122.42374,2019-07-24 16:42:04
37.85127,-122.42276,2019-07-24 16:47:00
37.84988,-122.42235,2019-07-24 16:51:54
37.84787,-122.42371,2019-07-24 16:56:57
37.84551,-122.42503,2019-07-24 17:01:50
37.84302,-122.42595,2019-07-24 17:06:52
37.84126,-122.42688,2019-07-24 17:11:55
37.83919,-122.4273,2019-07-24 17:16:52
37.83777,-122.42747,2019-07-24 17:21:52
37.83649,-122.42767,2019-07-24 17:26:51
37.83488,-122.42801,2019-07-24 17:31:53
37.83342,-122.42853,2019-07-24 17:37:24
37.83273,-122.42857,2019-07-24 17:41:49
37.83214,-122.42883,2019-07-24 17:46:44
37.83111,-122.42905,2019-07-24 17:51:40
37.82997,-122.429,2019-07-24 17:56:40
37.82906,-122.42926,2019-07-24 18:01:41
37.82787,-122.42867,2019-07-24 18:06:39
37.82735,-122.427,2019-07-24 18:11:37
37.82654,-122.42552,2019-07-24 18:16:36
37.82583,-122.42445,2019-07-24 18:21:34
37.82459,-122.42371,2019-07-24 18:26:57
37.82292,-122.4238,2019-07-24 18:31:57
37.82082,-122.42363,2019-07-24 18:36:57
37.81949,-122.42334,2019-07-24 18:41:28
37.81845,-122.42331,2019-07-24 18:46:26
37.81657,-122.42284,2019-07-24 18:51:23
37.81451,-122.42282,2019-07-24 18:56:24
37.81239,-122.42297,2019-07-24 19:01:22
37.81051,-122.42385,2019-07-24 19:06:12
37.80888,-122.42213,2019-07-24 19:11:12
37.808145,-122.421402,2019-07-24 19:13:14
