lat,lon,time
37.11702,-111.0809,2018-09-26 00:55:08
37.11617,-111.08276,2018-09-26 01:05:28
37.11518,-111.08516,2018-09-26 01:10:28
37.11385,-111.08868,2018-09-26 01:15:28
37.11247,-111.09077,2018-09-26 01:19:52
37.11036,-111.09207,2018-09-26 01:24:51
37.10826,-111.09158,2018-09-26 01:29:50
37.10759,-111.08926,2018-09-26 01:34:47
37.10695,-111.08655,2018-09-26 01:39:47
37.10674,-111.08391,2018-09-26 01:44:46
37.10693,-111.08112,2018-09-26 01:49:44
37.10685,-111.079,2018-09-26 01:54:41
37.10685,-111.07643,2018-09-26 01:59:41
37.10642,-111.07404,2018-09-26 02:04:42
37.10556,-111.07187,2018-09-26 02:09:40
37.10503,-111.06966,2018-09-26 02:15:00
37.10478,-111.06755,2018-09-26 02:19:39
37.10544,-111.06517,2018-09-26 02:24:41
37.10604,-111.06264,2018-09-26 02:29:40
37.10598,-111.06027,2018-09-26 02:34:37
37.10561,-111.05763,2018-09-26 02:39:41
37.10501,-111.05489,2018-09-26 02:44:36
37.10558,-111.05313,2018-09-26 02:49:35
37.10552,-111.04991,2018-09-26 02:54:33
37.10523,-111.04779,2018-09-26 02:59:30
37.10505,-111.04581,2018-09-26 03:04:29
37.10548,-111.04352,2018-09-26 03:09:32
37.10627,-111.04126,2018-09-26 03:15:00
37.10703,-111.03972,2018-09-26 03:19:30
37.10775,-111.03725,2018-09-26 03:24:31
37.10868,-111.03497,2018-09-26 03:29:31
37.10944,-111.03316,2018-09-26 03:34:29
37.11026,-111.03107,2018-09-26 03:39:29
37.11105,-111.02904,2018-09-26 03:44:30
37.11175,-111.02695,2018-09-26 03:49:33
37.11249,-111.02507,2018-09-26 03:54:31
37.11314,-111.02298,2018-09-26 03:59:31
37.11353,-111.02098,2018-09-26 04:04:33
37.11404,-111.01892,2018-09-26 04:09:33
37.11439,-111.01668,2018-09-26 04:14:58
37.11414,-111.0148,2018-09-26 04:19:25
37.11419,-111.01242,2018-09-26 04:24:22
37.11454,-111.01025,2018-09-26 04:29:23
37.1148,-111.00862,2018-09-26 04:34:17
37.11472,-111.00606,2018-09-26 04:39:19
37.11453,-111.00385,2018-09-26 04:44:14
37.1144,-111.00153,2018-09-26 04:49:14
37.11439,-110.99942,2018-09-26 04:54:15
37.11425,-110.99719,2018-09-26 04:59:18
37.1141,-110.99524,2018-09-26 05:04:13
37.11397,-110.99294,2018-09-26 05:09:15
37.11396,-110.99069,2018-09-26 05:14:32
37.11331,-110.9882,2018-09-26 05:19:09
37.11319,-110.98578,2018-09-26 05:24:12
37.11341,-110.98412,2018-09-26 05:29:10
37.11409,-110.98271,2018-09-26 05:34:07
37.11632,-110.98224,2018-09-26 05:39:09
37.11818,-110.98189,2018-09-26 05:44:09
37.12067,-110.98155,2018-09-26 05:49:07
37.1211,-110.98119,2018-09-26 05:54:06
37.12266,-110.98022,2018-09-26 05:59:03
37.12485,-110.9791,2018-09-26 06:04:01
37.12587,-110.97771,2018-09-26 06:09:01
37.12567,-110.97565,2018-09-26 06:14:27
37.12603,-110.97406,2018-09-26 06:18:58
37.12633,-110.97232,2018-09-26 06:23:57
37.12625,-110.97052,2018-09-26 06:28:54
37.12616,-110.96857,2018-09-26 06:33:54
37.1263,-110.96445,2018-09-26 06:43:52
37.12655,-110.96266,2018-09-26 06:48:52
37.1269,-110.96091,2018-09-26 06:53:50
37.12661,-110.95897,2018-09-26 06:58:53
37.12695,-110.9572,2018-09-26 07:03:50
37.12715,-110.95633,2018-09-26 07:08:48
37.1293,-110.95485,2018-09-26 07:14:10
