lat,lon,time
30.7212876342237,-98.3964845817536,2018-09-24 12:52:56
30.7215029653162,-98.3992972131819,2018-09-24 12:57:35
30.7215093355626,-98.4024250879884,2018-09-24 13:02:45
30.7203269843012,-98.4046184644103,2018-09-24 13:07:07
30.7180322706699,-98.4063598886132,2018-09-24 13:12:22
30.7156958151609,-98.4078200161457,2018-09-24 13:17:42
30.7135595194995,-98.4086235892028,2018-09-24 13:22:10
30.7113705854863,-98.4092448558658,2018-09-24 13:27:13
30.7088491413742,-98.4105604793876,2018-09-24 13:32:48
30.7068283483386,-98.4116615261883,2018-09-24 13:37:14
30.7045951578766,-98.4134303592145,2018-09-24 13:42:44
30.7024009432644,-98.4137871768326,2018-09-24 13:47:07
30.6999979354441,-98.4123240318149,2018-09-24 13:53:26
30.6980677507818,-98.4108507446945,2018-09-24 13:57:47
30.6959900446236,-98.4092882741243,2018-09-24 14:02:46
30.6939819082618,-98.4080451540649,2018-09-24 14:07:12
30.6915479712188,-98.4065959230065,2018-09-24 14:12:39
30.6892206519842,-98.4057107940316,2018-09-24 14:17:34
30.6870571989566,-98.4050652198493,2018-09-24 14:22:13
30.6849302910268,-98.4041691105813,2018-09-24 14:27:26
30.6828377489001,-98.4032559860498,2018-09-24 14:32:04
30.680165765807,-98.4026648942381,2018-09-24 14:37:42
30.6780867185444,-98.4031073749065,2018-09-24 14:42:05
30.6760106887668,-98.4050534013659,2018-09-24 14:47:42
30.6755056791008,-98.4076108876616,2018-09-24 14:52:24
30.6754928547889,-98.410151777789,2018-09-24 14:57:40
30.6755982153118,-98.4127782471478,2018-09-24 15:02:09
30.6753600854427,-98.4153999388218,2018-09-24 15:07:03
30.67457864061,-98.4183990675956,2018-09-24 15:12:29
30.674042198807,-98.4215163812041,2018-09-24 15:17:39
30.674224672839,-98.4241386596113,2018-09-24 15:22:02
30.6746221426874,-98.4267306793481,2018-09-24 15:27:11
30.6747680716217,-98.4299106057733,2018-09-24 15:32:28
30.6742917280644,-98.4329721797258,2018-09-24 15:37:38
30.6737036537379,-98.4360917564481,2018-09-24 15:42:47
30.6729435827583,-98.4385743085295,2018-09-24 15:47:03
30.6707674730569,-98.4405363444239,2018-09-24 15:52:17
30.6686405651271,-98.4413181245327,2018-09-24 15:57:05
30.6664948817343,-98.4410988539457,2018-09-24 16:02:05
30.6635244190693,-98.4395458549261,2018-09-24 16:07:16
30.6628515198827,-98.4365179762244,2018-09-24 16:12:34
30.66241373308,-98.4335431549698,2018-09-24 16:17:33
30.6616006884724,-98.4305029548705,2018-09-24 16:22:49
30.6598742678761,-98.4289279952645,2018-09-24 16:27:39
30.6576992478222,-98.4284198842943,2018-09-24 16:32:09
30.6552835833281,-98.4271337650716,2018-09-24 16:37:23
30.6532586831599,-98.4256697818637,2018-09-24 16:42:25
30.6513362936676,-98.4243093151599,2018-09-24 16:47:04
30.6491759419441,-98.4225956350565,2018-09-24 16:52:47
30.6473021674901,-98.4211054164916,2018-09-24 16:57:47
30.6454247049987,-98.4196473844349,2018-09-24 17:02:35
30.6433341745287,-98.418569304049,2018-09-24 17:07:25
30.6411244533956,-98.418051386252,2018-09-24 17:12:15
30.6388872396201,-98.4178798086941,2018-09-24 17:17:20
30.6366430688649,-98.418090948835,2018-09-24 17:22:40
30.6348979566246,-98.4182261489332,2018-09-24 17:27:36
30.6326612457633,-98.4178073052317,2018-09-24 17:32:52
30.6307740602642,-98.4173990227282,2018-09-24 17:37:06
30.6286073382944,-98.4168839547783,2018-09-24 17:42:22
30.6265583820641,-98.4158280026168,2018-09-24 17:47:41
30.6247550994158,-98.4147448092699,2018-09-24 17:52:40
30.6233722530305,-98.4139366261661,2018-09-24 17:57:09
30.6211347039789,-98.4130787383765,2018-09-24 18:02:23
30.6190299242735,-98.4120868239552,2018-09-24 18:07:31
30.6169947143644,-98.4109597094357,2018-09-24 18:12:36
30.6149947922677,-98.4096507914364,2018-09-24 18:17:52
30.6130517832935,-98.4088229946792,2018-09-24 18:23:17
30.6129758432508,-98.4088137745857,2018-09-24 18:27:36
30.6102000083774,-98.4059880673885,2018-09-24 18:32:34
30.6081130821258,-98.4051455184817,2018-09-24 18:37:31
30.6061633676291,-98.4045523311943,2018-09-24 18:42:03
30.6036508921534,-98.4039800148457,2018-09-24 18:47:55
30.6015296000987,-98.403800977394,2018-09-24 18:52:35
30.5997562408447,-98.403536863625,2018-09-24 18:57:06
30.5974849965423,-98.4034489374608,2018-09-24 19:02:05
30.5949320364743,-98.4043799992651,2018-09-24 19:07:57
30.5932496208698,-98.4061476588249,2018-09-24 19:12:42
30.5914759263396,-98.4077543858439,2018-09-24 19:17:16
30.5891958810389,-98.4092970751226,2018-09-24 19:22:59
30.5874876491725,-98.4100347664207,2018-09-24 19:27:23
30.5853309854865,-98.410719987005,2018-09-24 19:32:00
30.5829222779721,-98.4112975839525,2018-09-24 19:37:00
30.5803149193525,-98.4107303805649,2018-09-24 19:42:59
30.5785118043423,-98.4093018528074,2018-09-24 19:47:41
30.576655715704,-98.4082842059433,2018-09-24 19:53:01
30.5750416126102,-98.4073942154646,2018-09-24 19:57:29
30.5728321429342,-98.4066505730152,2018-09-24 20:02:52
30.5712025333196,-98.4058348461986,2018-09-24 20:07:01
30.5694794654846,-98.4043548535556,2018-09-24 20:12:08
30.5679755005985,-98.4024780616164,2018-09-24 20:17:19
30.5669839214534,-98.4001184720546,2018-09-24 20:22:30
30.5667855218053,-98.3991580735892,2018-09-24 20:27:30
30.5673627834767,-98.3959069848061,2018-09-24 20:32:27
30.5677557270974,-98.3932899031788,2018-09-24 20:38:00
30.5681161489338,-98.391194595024,2018-09-24 20:42:31
30.5685420334339,-98.389143878594,2018-09-24 20:47:01
30.5690242443234,-98.3865682873875,2018-09-24 20:52:36
30.5693943891674,-98.3845697063953,2018-09-24 20:57:45
30.5697118956596,-98.3825040701777,2018-09-24 21:02:06
30.5700344312936,-98.3799276407808,2018-09-24 21:07:43
30.5703094415367,-98.3778566401452,2018-09-24 21:12:17
30.5704868864268,-98.3752427436411,2018-09-24 21:18:03
30.5703053344041,-98.3731693122536,2018-09-24 21:22:43
30.570265436545,-98.3716826979071,2018-09-24 21:27:22
30.5700106266886,-98.3695509284735,2018-09-24 21:32:16
30.5689903814346,-98.3673065062612,2018-09-24 21:38:14
30.5678666196764,-98.3656842727214,2018-09-24 21:42:51
30.5669364798814,-98.3638390805572,2018-09-24 21:47:28
30.5659241136163,-98.3621785417199,2018-09-24 21:52:00
30.5647565145046,-98.3606915082783,2018-09-24 21:57:21
30.563589502126,-98.3590952586383,2018-09-24 22:02:19
30.5626372341067,-98.357310751453,2018-09-24 22:07:15
30.5615750793368,-98.3556370530277,2018-09-24 22:12:12
30.5604388285428,-98.3536967262626,2018-09-24 22:17:45
30.5593361891806,-98.3520786836743,2018-09-24 22:22:08
30.5583960749209,-98.3503616508096,2018-09-24 22:27:51
30.5576816014946,-98.3483888022602,2018-09-24 22:32:31
30.5570424813777,-98.3464767225087,2018-09-24 22:37:09
30.5563812330365,-98.3439769037068,2018-09-24 22:42:49
30.5559685081244,-98.341966336593,2018-09-24 22:47:12
30.5557758081704,-98.3393490035087,2018-09-24 22:52:49
