lat,lon,time
32.707312,35.586381,2019-03-22 04:37:59
32.71105,35.58769,2019-03-22 04:47:02
32.715997,35.590314,2019-03-22 04:57:00
32.720963,35.592445,2019-03-22 05:07:00
32.726067,35.59312,2019-03-22 05:17:01
32.73135,35.593453,2019-03-22 05:27:01
32.73647,35.594688,2019-03-22 05:37:02
32.741018,35.595238,2019-03-22 05:47:01
32.746102,35.595498,2019-03-22 05:57:01
32.751034,35.595654,2019-03-22 06:07:01
32.755606,35.594883,2019-03-22 06:17:00
32.760326,35.594262,2019-03-22 06:27:01
32.764563,35.592506,2019-03-22 06:37:00
32.768595,35.593322,2019-03-22 06:47:01
32.773472,35.593696,2019-03-22 06:57:00
32.778218,35.59329,2019-03-22 07:07:02
32.782819,35.593978,2019-03-22 07:17:00
32.787571,35.594086,2019-03-22 07:27:01
32.792352,35.593552,2019-03-22 07:37:04
32.796205,35.594227,2019-03-22 07:47:04
32.800957,35.594486,2019-03-22 07:57:02
32.80544,35.593555,2019-03-22 08:07:01
32.809571,35.594336,2019-03-22 08:17:02
32.814166,35.594787,2019-03-22 08:27:03
32.818678,35.594224,2019-03-22 08:37:01
32.822323,35.592774,2019-03-22 08:47:02
32.826474,35.590534,2019-03-22 08:57:00
32.830886,35.590675,2019-03-22 09:07:00
32.835149,35.591616,2019-03-22 09:17:01
32.839821,35.592646,2019-03-22 09:27:02
32.844294,35.593968,2019-03-22 09:37:00
32.848496,35.594282,2019-03-22 09:47:01
32.853325,35.594205,2019-03-22 09:57:02
32.858144,35.594931,2019-03-22 10:07:02
32.86272,35.595414,2019-03-22 10:17:01
32.867546,35.595894,2019-03-22 10:27:02
32.872397,35.595952,2019-03-22 10:37:00
32.876454,35.596003,2019-03-22 10:47:07
32.881635,35.59536,2019-03-22 10:57:14
32.885651,35.594646,2019-03-22 11:07:01
32.890298,35.59456,2019-03-22 11:17:01
