lat,lon,time
51.233298,-3.718169,2021-07-19 08:06:22
51.234967,-3.715275,2021-07-19 08:11:00
51.236969,-3.711701,2021-07-19 08:16:00
51.238988,-3.709976,2021-07-19 08:21:00
51.240956,-3.707928,2021-07-19 08:26:00
51.243053,-3.705888,2021-07-19 08:31:00
51.245156,-3.703553,2021-07-19 08:36:00
51.247158,-3.700319,2021-07-19 08:41:00
51.248787,-3.697328,2021-07-19 08:46:00
51.250721,-3.695523,2021-07-19 08:51:00
51.252457,-3.693169,2021-07-19 08:56:00
51.254024,-3.690231,2021-07-19 09:01:00
51.255473,-3.687358,2021-07-19 09:06:00
51.257102,-3.683422,2021-07-19 09:11:00
51.258646,-3.679183,2021-07-19 09:16:00
51.260106,-3.674674,2021-07-19 09:21:00
51.26174,-3.670237,2021-07-19 09:26:00
51.263392,-3.665493,2021-07-19 09:31:00
51.265139,-3.660633,2021-07-19 09:36:00
51.2667,-3.654875,2021-07-19 09:41:00
51.2683,-3.648938,2021-07-19 09:46:00
51.269799,-3.64247,2021-07-19 09:51:00
51.271191,-3.635859,2021-07-19 09:56:00
51.272825,-3.629957,2021-07-19 10:01:00
51.273946,-3.624702,2021-07-19 10:06:00
51.275017,-3.618854,2021-07-19 10:11:00
51.276268,-3.613356,2021-07-19 10:16:00
51.277592,-3.607868,2021-07-19 10:21:00
51.279248,-3.602749,2021-07-19 10:26:00
51.280735,-3.596084,2021-07-19 10:31:00
51.282223,-3.589768,2021-07-19 10:36:00
51.283524,-3.583741,2021-07-19 10:41:00
51.284577,-3.578072,2021-07-19 10:46:00
51.28567,-3.572279,2021-07-19 10:51:00
51.286819,-3.566674,2021-07-19 10:56:00
51.288092,-3.55991,2021-07-19 11:01:00
51.288949,-3.553882,2021-07-19 11:06:00
51.290024,-3.5478,2021-07-19 11:11:00
51.291709,-3.54206,2021-07-19 11:16:00
51.293128,-3.534983,2021-07-19 11:21:00
51.294547,-3.527742,2021-07-19 11:26:00
51.295814,-3.520483,2021-07-19 11:31:00
51.297386,-3.514107,2021-07-19 11:36:00
51.299244,-3.508061,2021-07-19 11:41:00
51.301266,-3.502977,2021-07-19 11:46:00
51.302916,-3.496392,2021-07-19 11:51:00
51.304554,-3.491586,2021-07-19 11:56:00
51.3063,-3.486214,2021-07-19 12:01:00
51.307555,-3.481158,2021-07-19 12:06:00
51.309261,-3.476567,2021-07-19 12:11:00
51.311327,-3.47133,2021-07-19 12:16:00
51.31323,-3.467576,2021-07-19 12:21:00
51.315296,-3.462473,2021-07-19 12:26:00
51.317205,-3.458143,2021-07-19 12:31:00
51.319068,-3.453904,2021-07-19 12:36:00
51.321184,-3.450283,2021-07-19 12:41:00
51.322839,-3.446887,2021-07-19 12:46:00
51.324241,-3.444785,2021-07-19 12:51:00
51.326436,-3.441885,2021-07-19 12:56:00
51.328518,-3.439189,2021-07-19 13:01:00
51.330758,-3.43724,2021-07-19 13:06:00
51.332885,-3.435947,2021-07-19 13:11:00
51.335181,-3.434735,2021-07-19 13:16:00
51.337291,-3.433099,2021-07-19 13:21:00
51.339615,-3.431365,2021-07-19 13:26:00
51.341494,-3.430504,2021-07-19 13:31:00
51.343744,-3.430143,2021-07-19 13:36:00
51.346,-3.429471,2021-07-19 13:41:00
51.348098,-3.430476,2021-07-19 13:46:00
51.350349,-3.431402,2021-07-19 13:51:00
51.352323,-3.43379,2021-07-19 13:56:00
51.354398,-3.436234,2021-07-19 14:01:00
51.356434,-3.439765,2021-07-19 14:06:00
51.358521,-3.443151,2021-07-19 14:11:00
51.360844,-3.44564,2021-07-19 14:16:00
51.36248,-3.450724,2021-07-19 14:21:00
51.3641,-3.456087,2021-07-19 14:26:00
51.365472,-3.461063,2021-07-19 14:31:00
51.367378,-3.466767,2021-07-19 14:36:00
51.369667,-3.472363,2021-07-19 14:41:00
51.372051,-3.477707,2021-07-19 14:46:00
51.374513,-3.483699,2021-07-19 14:51:00
51.376734,-3.490113,2021-07-19 14:56:00
51.378477,-3.496257,2021-07-19 15:01:00
51.38059,-3.503336,2021-07-19 15:06:00
51.382406,-3.511375,2021-07-19 15:11:00
51.384463,-3.520142,2021-07-19 15:16:00
51.386683,-3.528973,2021-07-19 15:21:00
51.38878,-3.538557,2021-07-19 15:26:00
51.391405,-3.548942,2021-07-19 15:31:00
51.3944,-3.558473,2021-07-19 15:36:00
51.39848,-3.566818,2021-07-19 15:41:00
51.403239,-3.572279,2021-07-19 15:46:00
51.408301,-3.57756,2021-07-19 15:51:00
51.412407,-3.582511,2021-07-19 15:56:00
51.416351,-3.587218,2021-07-19 16:01:00
51.419957,-3.591834,2021-07-19 16:06:00
51.423804,-3.595248,2021-07-19 16:11:00
51.427308,-3.596703,2021-07-19 16:16:00
51.43066,-3.59743,2021-07-19 16:21:00
51.433659,-3.597745,2021-07-19 16:26:00
51.435944,-3.597394,2021-07-19 16:31:00
51.437578,-3.596649,2021-07-19 16:36:00
