lat,lon,time
-42.779253,147.056803,2019-12-31 20:54:00
-42.775498,147.078965,2019-12-31 21:19:00
-42.78075,147.08775,2019-12-31 21:34:57
-42.78313,147.09448,2019-12-31 21:43:28
-42.78206,147.10361,2019-12-31 21:53:24
-42.77716,147.11067,2019-12-31 22:03:21
-42.77182,147.11755,2019-12-31 22:13:17
-42.77023,147.12611,2019-12-31 22:23:14
-42.76902,147.13669,2019-12-31 22:33:06
-42.76447,147.14278,2019-12-31 22:43:06
-42.75743,147.14664,2019-12-31 22:53:06
-42.75218,147.15347,2019-12-31 23:03:07
-42.75012,147.16293,2019-12-31 23:13:01
-42.74651,147.17161,2019-12-31 23:23:28
-42.74342,147.18045,2019-12-31 23:33:28
-42.74133,147.18932,2019-12-31 23:42:56
-42.73871,147.19737,2019-12-31 23:52:47
-42.73781,147.20604,2020-01-01 00:02:47
-42.73853,147.21426,2020-01-01 00:12:39
-42.73955,147.22224,2020-01-01 00:22:37
-42.74503,147.23575,2020-01-01 00:42:28
-42.74859,147.24169,2020-01-01 00:56:09
-42.75331,147.24838,2020-01-01 01:06:09
-42.75752,147.25314,2020-01-01 01:16:07
-42.76239,147.25632,2020-01-01 01:26:03
-42.76531,147.25813,2020-01-01 01:32:07
-42.77016,147.26036,2020-01-01 01:42:07
-42.77557,147.26233,2020-01-01 01:52:07
-42.78085,147.26532,2020-01-01 02:02:18
-42.7841,147.27232,2020-01-01 02:12:29
-42.78642,147.28054,2020-01-01 02:21:59
-42.79183,147.28449,2020-01-01 02:31:59
-42.79694,147.28003,2020-01-01 02:41:59
-42.81258,147.29121,2020-01-01 03:11:42
-42.81584,147.29919,2020-01-01 03:21:36
-42.82001,147.30679,2020-01-01 03:32:04
-42.82456,147.31314,2020-01-01 03:42:04
-42.82932,147.32104,2020-01-01 03:52:04
-42.83592,147.32697,2020-01-01 04:01:20
-42.84357,147.33211,2020-01-01 04:11:13
-42.85132,147.33786,2020-01-01 04:21:11
-42.86513,147.34468,2020-01-01 04:41:10
