lat,lon,time
56.185226,-5.423252,2018-07-09 05:11:22
56.184952,-5.421932,2018-07-09 05:12:23
56.18473,-5.420944,2018-07-09 05:13:24
56.184529,-5.419955,2018-07-09 05:14:25
56.18439,-5.418971,2018-07-09 05:15:26
56.184257,-5.417866,2018-07-09 05:16:27
56.18415,-5.417135,2018-07-09 05:17:28
56.184081,-5.416112,2018-07-09 05:18:28
56.184191,-5.415148,2018-07-09 05:19:29
56.184206,-5.414142,2018-07-09 05:20:30
56.184322,-5.413259,2018-07-09 05:21:31
56.184433,-5.412296,2018-07-09 05:22:32
56.184608,-5.411453,2018-07-09 05:23:33
56.184675,-5.410626,2018-07-09 05:24:34
56.184762,-5.409758,2018-07-09 05:25:34
56.184915,-5.40884,2018-07-09 05:26:35
56.18502,-5.408079,2018-07-09 05:27:35
56.185175,-5.407116,2018-07-09 05:28:36
56.185279,-5.406099,2018-07-09 05:29:37
56.18533,-5.405295,2018-07-09 05:30:38
56.185469,-5.404371,2018-07-09 05:31:39
56.185622,-5.403467,2018-07-09 05:32:40
56.185746,-5.402498,2018-07-09 05:33:40
56.185835,-5.40174,2018-07-09 05:34:41
56.185919,-5.400882,2018-07-09 05:35:42
56.186077,-5.399812,2018-07-09 05:36:43
56.186233,-5.398962,2018-07-09 05:37:44
56.186366,-5.398182,2018-07-09 05:38:45
56.186513,-5.397351,2018-07-09 05:39:45
56.186867,-5.396526,2018-07-09 05:40:46
56.187106,-5.395794,2018-07-09 05:41:47
56.187344,-5.395126,2018-07-09 05:42:48
56.187581,-5.394372,2018-07-09 05:43:49
56.187867,-5.393449,2018-07-09 05:44:50
56.188009,-5.392859,2018-07-09 05:45:51
56.18835,-5.391726,2018-07-09 05:46:51
56.188554,-5.39092,2018-07-09 05:47:52
56.188667,-5.390247,2018-07-09 05:48:53
56.188774,-5.389376,2018-07-09 05:49:54
56.188932,-5.388473,2018-07-09 05:50:55
56.189033,-5.387718,2018-07-09 05:51:56
56.189394,-5.386758,2018-07-09 05:52:57
56.189651,-5.385924,2018-07-09 05:53:57
56.18977,-5.385182,2018-07-09 05:54:58
56.189996,-5.384478,2018-07-09 05:55:59
56.190321,-5.383553,2018-07-09 05:56:59
56.190481,-5.382934,2018-07-09 05:58:00
56.1909,-5.382059,2018-07-09 05:59:01
56.191089,-5.381233,2018-07-09 06:00:02
56.19144,-5.380344,2018-07-09 06:01:02
56.19167,-5.379657,2018-07-09 06:02:03
56.191935,-5.378771,2018-07-09 06:03:04
56.19218,-5.377933,2018-07-09 06:04:05
56.192507,-5.377237,2018-07-09 06:05:06
56.192718,-5.376486,2018-07-09 06:06:07
56.193014,-5.375675,2018-07-09 06:07:08
56.193436,-5.374779,2018-07-09 06:08:08
56.193611,-5.374135,2018-07-09 06:09:09
56.193837,-5.373452,2018-07-09 06:10:10
56.193822,-5.37324,2018-07-09 06:11:11
56.194043,-5.372435,2018-07-09 06:12:12
56.194448,-5.371644,2018-07-09 06:13:13
56.194772,-5.370894,2018-07-09 06:14:14
56.195074,-5.370219,2018-07-09 06:15:14
56.195353,-5.369482,2018-07-09 06:16:15
56.19566,-5.368744,2018-07-09 06:17:16
56.195927,-5.368153,2018-07-09 06:18:17
56.196203,-5.367655,2018-07-09 06:19:18
56.196503,-5.36692,2018-07-09 06:20:19
56.196813,-5.366193,2018-07-09 06:21:20
56.196977,-5.365653,2018-07-09 06:22:20
56.197209,-5.3648,2018-07-09 06:23:21
56.197449,-5.364076,2018-07-09 06:24:22
56.197536,-5.363496,2018-07-09 06:25:23
56.197929,-5.362913,2018-07-09 06:26:23
56.198107,-5.362306,2018-07-09 06:27:24
56.198454,-5.361611,2018-07-09 06:28:25
56.19873,-5.360939,2018-07-09 06:29:26
56.198978,-5.360291,2018-07-09 06:30:26
56.199277,-5.359515,2018-07-09 06:31:27
56.199526,-5.358967,2018-07-09 06:32:28
56.199886,-5.358459,2018-07-09 06:33:29
56.200217,-5.357577,2018-07-09 06:34:30
56.200445,-5.357018,2018-07-09 06:35:31
56.200799,-5.356274,2018-07-09 06:36:31
56.201072,-5.355761,2018-07-09 06:37:32
56.201312,-5.355047,2018-07-09 06:38:33
56.201664,-5.354555,2018-07-09 06:39:34
56.202055,-5.353816,2018-07-09 06:40:35
56.202364,-5.353234,2018-07-09 06:41:36
56.202689,-5.352538,2018-07-09 06:42:37
56.203054,-5.352034,2018-07-09 06:43:37
56.203451,-5.351334,2018-07-09 06:44:37
56.203784,-5.350717,2018-07-09 06:45:38
56.204079,-5.350204,2018-07-09 06:46:39
56.204423,-5.349418,2018-07-09 06:47:40
56.204723,-5.348849,2018-07-09 06:48:41
56.205111,-5.348099,2018-07-09 06:49:42
56.205297,-5.347519,2018-07-09 06:50:42
56.205592,-5.346889,2018-07-09 06:51:43
56.205881,-5.346191,2018-07-09 06:52:44
56.206199,-5.345562,2018-07-09 06:53:45
56.206507,-5.344675,2018-07-09 06:54:45
56.206853,-5.34413,2018-07-09 06:55:46
56.207131,-5.343525,2018-07-09 06:56:47
56.207463,-5.342758,2018-07-09 06:57:47
56.207767,-5.342172,2018-07-09 06:58:47
56.208001,-5.341429,2018-07-09 06:59:48
56.2083,-5.340902,2018-07-09 07:00:49
56.20868,-5.340321,2018-07-09 07:01:50
56.208878,-5.339921,2018-07-09 07:02:51
56.209246,-5.339281,2018-07-09 07:03:52
56.209652,-5.338787,2018-07-09 07:04:52
56.209882,-5.338317,2018-07-09 07:05:53
56.210124,-5.337698,2018-07-09 07:06:54
56.210525,-5.33713,2018-07-09 07:07:55
56.210845,-5.336515,2018-07-09 07:08:56
56.211257,-5.335942,2018-07-09 07:09:57
56.211319,-5.335911,2018-07-09 07:10:58
56.211434,-5.33561,2018-07-09 07:11:58
56.211764,-5.334821,2018-07-09 07:12:59
56.212049,-5.334321,2018-07-09 07:14:00
56.212404,-5.333579,2018-07-09 07:15:01
56.212664,-5.333137,2018-07-09 07:16:02
56.213051,-5.332425,2018-07-09 07:17:03
56.213391,-5.331989,2018-07-09 07:18:04
56.213803,-5.33148,2018-07-09 07:19:04
56.214089,-5.330931,2018-07-09 07:20:05
56.214401,-5.330529,2018-07-09 07:21:06
56.21476,-5.330025,2018-07-09 07:22:07
56.215241,-5.32944,2018-07-09 07:23:08
56.215508,-5.329015,2018-07-09 07:24:08
56.215837,-5.328407,2018-07-09 07:25:09
56.216051,-5.328017,2018-07-09 07:26:10
56.216544,-5.327416,2018-07-09 07:27:10
56.216882,-5.326821,2018-07-09 07:28:11
56.217172,-5.326175,2018-07-09 07:29:11
56.217503,-5.3255,2018-07-09 07:30:12
56.217744,-5.32498,2018-07-09 07:31:13
56.217957,-5.324521,2018-07-09 07:32:14
56.218525,-5.32377,2018-07-09 07:33:15
56.218685,-5.322524,2018-07-09 07:34:15
56.218734,-5.32185,2018-07-09 07:35:16
56.21883,-5.321407,2018-07-09 07:36:17
56.21894,-5.321011,2018-07-09 07:37:18
56.219142,-5.31977,2018-07-09 07:38:19
56.21973,-5.318829,2018-07-09 07:39:20
56.21973,-5.318829,2018-07-09 07:39:20
56.220768,-5.317092,2018-07-09 07:40:20
56.221809,-5.315889,2018-07-09 07:41:21
56.222647,-5.315474,2018-07-09 07:42:22
56.223094,-5.315804,2018-07-09 07:43:23
56.222991,-5.315606,2018-07-09 07:44:24
56.22291,-5.31548,2018-07-09 07:45:25
56.223138,-5.315642,2018-07-09 07:46:26
56.223389,-5.315521,2018-07-09 07:47:26
56.223587,-5.315098,2018-07-09 07:48:26
56.223945,-5.314419,2018-07-09 07:49:27
56.224305,-5.313838,2018-07-09 07:50:28
56.224592,-5.31328,2018-07-09 07:51:29
56.224923,-5.312597,2018-07-09 07:52:30
56.225137,-5.312221,2018-07-09 07:53:30
56.225546,-5.311556,2018-07-09 07:54:30
56.225868,-5.311024,2018-07-09 07:55:30
56.226156,-5.310212,2018-07-09 07:56:31
56.226468,-5.309674,2018-07-09 07:57:32
56.226803,-5.309098,2018-07-09 07:58:33
56.226991,-5.308593,2018-07-09 07:59:34
56.227352,-5.30802,2018-07-09 08:00:35
56.227705,-5.307386,2018-07-09 08:01:35
56.227899,-5.306882,2018-07-09 08:02:36
56.228174,-5.306176,2018-07-09 08:03:37
56.228411,-5.305628,2018-07-09 08:04:38
56.228607,-5.304851,2018-07-09 08:05:39
56.228869,-5.304133,2018-07-09 08:06:40
56.229045,-5.303523,2018-07-09 08:07:41
56.229326,-5.30289,2018-07-09 08:08:41
56.229665,-5.302378,2018-07-09 08:09:41
56.229683,-5.301859,2018-07-09 08:10:42
56.229703,-5.301537,2018-07-09 08:11:43
56.230125,-5.300716,2018-07-09 08:12:44
56.230241,-5.300168,2018-07-09 08:13:45
56.230442,-5.299659,2018-07-09 08:14:46
56.230713,-5.298844,2018-07-09 08:15:46
56.230977,-5.29806,2018-07-09 08:16:47
56.231116,-5.297439,2018-07-09 08:17:48
56.231364,-5.296624,2018-07-09 08:18:49
56.231687,-5.295974,2018-07-09 08:19:50
56.231946,-5.295414,2018-07-09 08:20:51
56.232252,-5.294729,2018-07-09 08:21:52
56.232492,-5.294151,2018-07-09 08:22:52
56.232808,-5.293577,2018-07-09 08:23:53
56.233041,-5.292931,2018-07-09 08:24:54
56.23331,-5.292302,2018-07-09 08:25:55
