lat,lon,time
32.676764857024,-117.167712561786,2020-09-06 18:50:52
32.6762719172984,-117.168101649731,2020-09-06 18:55:44
32.6778964977711,-117.16618956998,2020-09-06 19:00:00
32.6803135033697,-117.164706056938,2020-09-06 19:05:12
32.6829375419766,-117.163775162771,2020-09-06 19:10:20
32.6855169888586,-117.162722311914,2020-09-06 19:15:26
32.6881422847509,-117.162123927847,2020-09-06 19:20:17
32.6912143360823,-117.162852650508,2020-09-06 19:25:43
32.6935495343059,-117.163369562477,2020-09-06 19:30:07
32.6960776001215,-117.164459377527,2020-09-06 19:35:07
32.6981816254556,-117.16651763767,2020-09-06 19:40:22
32.6999732572585,-117.169339740649,2020-09-06 19:45:33
32.7017365582287,-117.171821286902,2020-09-06 19:50:05
32.7035011164844,-117.174363518134,2020-09-06 19:55:19
32.7045530453324,-117.176906922832,2020-09-06 20:00:25
32.706531509757,-117.179088983685,2020-09-06 20:05:43
32.7080659847707,-117.180864689872,2020-09-06 20:10:04
32.7100088261068,-117.183143729344,2020-09-06 20:15:28
32.7117844484746,-117.185111297294,2020-09-06 20:20:20
32.7137729711831,-117.187422523275,2020-09-06 20:25:34
32.7152436599135,-117.190094590187,2020-09-06 20:30:23
32.7158585563302,-117.193236378953,2020-09-06 20:35:29
32.7155573945493,-117.195922946557,2020-09-06 20:40:00
32.7155760023743,-117.19915241003,2020-09-06 20:45:01
32.7156734839082,-117.20296299085,2020-09-06 20:50:34
32.715028077364,-117.205999754369,2020-09-06 20:55:37
32.7143432758749,-117.208512229845,2020-09-06 21:00:22
32.7135329134762,-117.212229268625,2020-09-06 21:05:38
32.7124000154436,-117.215752433985,2020-09-06 21:10:43
32.7108191046864,-117.218449898064,2020-09-06 21:15:06
32.708394723013,-117.221246100962,2020-09-06 21:20:29
32.7060993388295,-117.223590351641,2020-09-06 21:25:22
32.7033816743642,-117.225527241826,2020-09-06 21:30:27
32.7004092000425,-117.226803554222,2020-09-06 21:35:44
32.6977979019284,-117.227939050645,2020-09-06 21:40:18
32.6946839410812,-117.228209450841,2020-09-06 21:45:32
32.6914675533772,-117.227937877178,2020-09-06 21:50:30
32.6882652472705,-117.227503526956,2020-09-06 21:55:30
32.6852207724005,-117.226883014664,2020-09-06 22:00:09
32.6820531673729,-117.226089667529,2020-09-06 22:05:11
32.6789684593678,-117.225093729794,2020-09-06 22:10:29
32.6758726872504,-117.224239446223,2020-09-06 22:15:31
32.6730979420245,-117.223649779335,2020-09-06 22:20:18
32.6699812151492,-117.223302014172,2020-09-06 22:25:37
32.6672600302845,-117.223250800744,2020-09-06 22:30:02
32.6667842734605,-117.221810789779,2020-09-06 22:35:08
32.6670961640775,-117.219243412837,2020-09-06 22:40:12
32.6679870765656,-117.216693051159,2020-09-06 22:45:42
32.6689126063138,-117.214094661176,2020-09-06 22:50:49
32.6698843203485,-117.211637925357,2020-09-06 22:55:36
32.6709312200546,-117.209385791793,2020-09-06 23:00:30
32.6718795485795,-117.20675194636,2020-09-06 23:05:18
32.6729265321046,-117.204071832821,2020-09-06 23:10:14
32.6734581124038,-117.2011962533,2020-09-06 23:15:21
32.6739407423884,-117.198606831953,2020-09-06 23:20:01
32.6752113550901,-117.195716165006,2020-09-06 23:25:30
32.6759565062821,-117.193138562143,2020-09-06 23:30:22
32.6761104818434,-117.189949415624,2020-09-06 23:35:57
32.6759808976203,-117.187239211053,2020-09-06 23:40:40
32.6756472978741,-117.184620285407,2020-09-06 23:45:42
32.6754123531282,-117.182439146563,2020-09-06 23:50:20
32.6750767417252,-117.180352136493,2020-09-06 23:55:08
32.6746076904237,-117.177753662691,2020-09-07 00:01:34
32.675485862419,-117.176538035274,2020-09-07 00:05:07
