lat,lon,time
42.54633,-80.05078,2018-07-29 09:53:31
42.53592,-80.0416,2018-07-29 10:33:30
42.52743,-80.03116,2018-07-29 11:02:55
42.51807,-80.01868,2018-07-29 11:32:22
42.50786,-80.00427,2018-07-29 12:02:55
42.49969,-79.98846,2018-07-29 12:32:13
42.49154,-79.9753,2018-07-29 13:03:22
42.48101,-79.96603,2018-07-29 13:32:03
42.47175,-79.95775,2018-07-29 14:02:29
42.45911,-79.94955,2018-07-29 14:31:46
42.45072,-79.93646,2018-07-29 15:01:55
42.44054,-79.92856,2018-07-29 15:31:34
42.43047,-79.91701,2018-07-29 16:02:00
42.42042,-79.90872,2018-07-29 16:31:20
42.40843,-79.90176,2018-07-29 17:01:41
42.3984,-79.896,2018-07-29 17:31:09
42.38662,-79.88916,2018-07-29 18:01:57
42.37481,-79.88162,2018-07-29 18:30:54
42.36397,-79.87662,2018-07-29 19:01:11
42.35327,-79.87231,2018-07-29 19:30:47
42.3415,-79.86566,2018-07-29 20:01:09
42.33158,-79.85901,2018-07-29 20:30:27
42.32264,-79.85242,2018-07-29 21:00:36
42.31413,-79.84988,2018-07-29 21:30:13
42.30398,-79.84829,2018-07-29 22:00:12
42.29504,-79.84616,2018-07-29 22:29:32
42.28416,-79.84247,2018-07-29 23:00:01
42.27306,-79.84198,2018-07-29 23:29:22
42.26205,-79.84027,2018-07-29 23:59:25
42.2477,-79.83615,2018-07-30 00:29:01
42.242012,-79.832689,2018-07-30 00:44:01
