lat,lon,time
44.936772,-72.212377,2017-07-10 09:53:00
44.94433,-72.21599,2017-07-10 10:11:38
44.94842,-72.21887,2017-07-10 10:21:03
44.95243,-72.22162,2017-07-10 10:31:00
44.95647,-72.22423,2017-07-10 10:40:55
44.9609,-72.22495,2017-07-10 10:50:56
44.96541,-72.22568,2017-07-10 11:00:54
44.9697,-72.22644,2017-07-10 11:11:29
44.97361,-72.22736,2017-07-10 11:20:55
44.97758,-72.22824,2017-07-10 11:31:22
44.98129,-72.22986,2017-07-10 11:40:47
44.98526,-72.23087,2017-07-10 11:50:53
44.99044,-72.23287,2017-07-10 12:04:30
44.9931,-72.23412,2017-07-10 12:10:40
44.99683,-72.23593,2017-07-10 12:20:40
45.00068,-72.23782,2017-07-10 12:30:39
45.00476,-72.2395,2017-07-10 12:40:36
45.00901,-72.24088,2017-07-10 12:50:33
45.01278,-72.24258,2017-07-10 13:00:30
45.01681,-72.24426,2017-07-10 13:10:58
45.02034,-72.2459,2017-07-10 13:20:21
45.02416,-72.24786,2017-07-10 13:30:20
45.02822,-72.25033,2017-07-10 13:40:12
45.03208,-72.25256,2017-07-10 13:50:08
45.03569,-72.25461,2017-07-10 14:00:03
45.03981,-72.25711,2017-07-10 14:10:00
45.04367,-72.25942,2017-07-10 14:20:00
45.04762,-72.26134,2017-07-10 14:29:55
45.0514,-72.26392,2017-07-10 14:39:54
45.05475,-72.26767,2017-07-10 14:49:52
45.05861,-72.27014,2017-07-10 14:59:49
45.06313,-72.27194,2017-07-10 15:10:23
45.0671,-72.27325,2017-07-10 15:19:45
45.07108,-72.2746,2017-07-10 15:29:40
45.07545,-72.27573,2017-07-10 15:39:36
45.07973,-72.27655,2017-07-10 15:49:32
45.08407,-72.27771,2017-07-10 15:59:29
45.08891,-72.27817,2017-07-10 16:09:55
45.09286,-72.27813,2017-07-10 16:19:23
45.09682,-72.27692,2017-07-10 16:29:20
45.10103,-72.27576,2017-07-10 16:39:19
45.10499,-72.27499,2017-07-10 16:49:19
45.10877,-72.27423,2017-07-10 16:59:19
45.11364,-72.27231,2017-07-10 17:09:56
45.11778,-72.27106,2017-07-10 17:19:14
45.12186,-72.26973,2017-07-10 17:29:02
45.12615,-72.26819,2017-07-10 17:39:02
45.13039,-72.26599,2017-07-10 17:49:00
45.13408,-72.26355,2017-07-10 17:58:56
45.13832,-72.26096,2017-07-10 18:09:25
45.14198,-72.25839,2017-07-10 18:18:43
45.14584,-72.25579,2017-07-10 18:28:38
45.14944,-72.25323,2017-07-10 18:38:38
45.15343,-72.25055,2017-07-10 18:48:36
45.15747,-72.24838,2017-07-10 18:58:33
45.16137,-72.24487,2017-07-10 19:08:54
45.16481,-72.24142,2017-07-10 19:18:26
45.16801,-72.23862,2017-07-10 19:28:22
45.17216,-72.23541,2017-07-10 19:38:18
45.17598,-72.2323,2017-07-10 19:48:15
45.17956,-72.22936,2017-07-10 19:58:29
45.18329,-72.22653,2017-07-10 20:08:29
45.18706,-72.2243,2017-07-10 20:18:06
45.19063,-72.22165,2017-07-10 20:28:04
45.19452,-72.21893,2017-07-10 20:38:35
45.19814,-72.21655,2017-07-10 20:48:01
45.20173,-72.21368,2017-07-10 20:58:01
45.2059,-72.21042,2017-07-10 21:08:27
45.20946,-72.20746,2017-07-10 21:17:58
45.21251,-72.20514,2017-07-10 21:27:58
45.21721,-72.20175,2017-07-10 21:37:51
45.22069,-72.19875,2017-07-10 21:47:45
45.22432,-72.19623,2017-07-10 21:57:43
45.22811,-72.19376,2017-07-10 22:08:06
45.23153,-72.19153,2017-07-10 22:17:40
45.23463,-72.18859,2017-07-10 22:27:38
45.23779,-72.18588,2017-07-10 22:37:35
45.24116,-72.18321,2017-07-10 22:47:29
45.24442,-72.18158,2017-07-10 22:57:29
45.24799,-72.17914,2017-07-10 23:07:57
45.25124,-72.17715,2017-07-10 23:17:24
45.25443,-72.17444,2017-07-10 23:27:22
45.25759,-72.17203,2017-07-10 23:37:19
45.26052,-72.16931,2017-07-10 23:47:17
45.26335,-72.16565,2017-07-10 23:57:15
45.26643,-72.16186,2017-07-11 00:07:36
45.26774,-72.1604,2017-07-11 00:17:09
