lat,lon,time
32.676091,-117.175181,2020-01-30 14:06:47
32.674538,-117.176813,2020-01-30 14:11:52
32.672591,-117.176336,2020-01-30 14:16:56
32.671944,-117.17634,2020-01-30 14:21:00
32.673429,-117.178232,2020-01-30 14:26:04
32.673973,-117.178796,2020-01-30 14:31:08
32.672928,-117.179142,2020-01-30 14:36:12
32.673472,-117.178766,2020-01-30 14:41:17
32.675167,-117.17892,2020-01-30 14:46:22
32.675941,-117.181075,2020-01-30 14:51:26
32.677221,-117.183104,2020-01-30 14:56:31
32.678558,-117.18519,2020-01-30 15:01:32
32.679896,-117.1871,2020-01-30 15:06:34
32.679789,-117.188362,2020-01-30 15:11:39
32.679269,-117.19076,2020-01-30 15:16:40
32.678898,-117.193416,2020-01-30 15:21:41
32.678692,-117.195865,2020-01-30 15:26:42
32.678691,-117.198582,2020-01-30 15:31:47
32.678501,-117.201228,2020-01-30 15:36:51
32.678046,-117.2033,2020-01-30 15:41:55
32.677382,-117.205986,2020-01-30 15:47:00
32.676666,-117.207962,2020-01-30 15:51:03
32.675763,-117.210455,2020-01-30 15:56:07
32.675205,-117.212928,2020-01-30 16:01:12
32.674018,-117.215079,2020-01-30 16:06:16
32.672837,-117.21689,2020-01-30 16:11:20
32.67153,-117.218403,2020-01-30 16:16:25
32.669315,-117.220263,2020-01-30 16:21:30
32.667477,-117.222008,2020-01-30 16:26:34
32.666926,-117.223554,2020-01-30 16:31:38
32.669432,-117.224235,2020-01-30 16:36:43
32.671469,-117.224924,2020-01-30 16:41:47
32.674253,-117.224996,2020-01-30 16:46:51
32.677018,-117.224989,2020-01-30 16:51:55
32.679787,-117.225159,2020-01-30 16:57:00
32.681963,-117.225407,2020-01-30 17:01:03
32.68453,-117.226069,2020-01-30 17:06:08
32.686987,-117.226885,2020-01-30 17:11:12
32.689281,-117.227409,2020-01-30 17:16:16
32.691835,-117.227836,2020-01-30 17:21:20
32.694485,-117.228101,2020-01-30 17:26:25
32.696969,-117.228054,2020-01-30 17:31:29
32.69939,-117.227448,2020-01-30 17:36:33
32.701378,-117.226325,2020-01-30 17:41:38
32.703256,-117.225003,2020-01-30 17:46:42
32.705139,-117.223481,2020-01-30 17:51:46
32.707061,-117.221746,2020-01-30 17:56:51
32.708969,-117.21982,2020-01-30 18:01:56
32.710701,-117.217795,2020-01-30 18:07:00
32.711855,-117.216072,2020-01-30 18:11:03
32.712697,-117.214045,2020-01-30 18:16:08
32.713577,-117.211424,2020-01-30 18:21:12
32.714365,-117.209096,2020-01-30 18:26:16
32.714964,-117.206714,2020-01-30 18:31:21
32.715434,-117.2043,2020-01-30 18:36:25
32.715479,-117.20272,2020-01-30 18:41:29
32.715567,-117.199892,2020-01-30 18:46:33
32.715629,-117.197388,2020-01-30 18:51:37
32.715587,-117.194962,2020-01-30 18:56:40
32.715652,-117.192535,2020-01-30 19:01:43
32.714868,-117.190296,2020-01-30 19:06:48
32.71411,-117.188796,2020-01-30 19:11:51
32.713171,-117.186828,2020-01-30 19:16:54
32.711796,-117.184864,2020-01-30 19:21:59
32.710606,-117.183356,2020-01-30 19:26:02
32.709106,-117.181473,2020-01-30 19:31:06
32.70769,-117.179559,2020-01-30 19:36:11
32.706602,-117.178319,2020-01-30 19:41:11
32.705128,-117.176466,2020-01-30 19:46:12
32.703834,-117.174549,2020-01-30 19:51:12
32.702533,-117.172767,2020-01-30 19:56:16
32.701139,-117.17087,2020-01-30 20:01:20
32.699826,-117.169269,2020-01-30 20:06:23
32.699101,-117.168013,2020-01-30 20:11:28
32.697914,-117.166396,2020-01-30 20:16:32
32.696956,-117.165005,2020-01-30 20:21:35
32.695401,-117.164307,2020-01-30 20:26:40
32.693816,-117.163727,2020-01-30 20:31:44
32.692202,-117.163642,2020-01-30 20:36:47
32.690963,-117.163344,2020-01-30 20:41:48
32.688947,-117.163339,2020-01-30 20:46:52
32.687298,-117.163443,2020-01-30 20:51:56
32.685494,-117.163465,2020-01-30 20:56:59
32.684083,-117.163813,2020-01-30 21:01:03
32.682314,-117.164364,2020-01-30 21:06:07
32.680559,-117.165125,2020-01-30 21:11:10
32.678682,-117.166118,2020-01-30 21:16:15
32.676971,-117.167269,2020-01-30 21:21:18
32.675417,-117.168647,2020-01-30 21:26:21
