lat,lon,time
47.2272686474025,8.81243275478482,2018-08-18 02:21:22
47.2278264630586,8.80827616900206,2018-08-18 02:26:54
47.2283208277076,8.80435109138489,2018-08-18 02:32:01
47.2287461254746,8.80047253333032,2018-08-18 02:37:40
47.2293600160629,8.79581588320434,2018-08-18 02:43:26
47.2298496030271,8.79188049584627,2018-08-18 02:48:48
47.2302752360702,8.78835364244878,2018-08-18 02:54:27
47.2304923273623,8.78472377546132,2018-08-18 02:59:34
47.2307404316962,8.78072954714298,2018-08-18 03:05:12
47.2310214769095,8.77675719559193,2018-08-18 03:10:50
47.2312569245696,8.77310067415237,2018-08-18 03:16:08
47.2314944677055,8.76912790350616,2018-08-18 03:21:49
47.2317280713469,8.76581755466759,2018-08-18 03:27:09
47.2318822145462,8.76253218390048,2018-08-18 03:32:08
47.2320241201669,8.75850291922688,2018-08-18 03:38:01
47.2322599869221,8.75451933592558,2018-08-18 03:43:44
47.2324660141021,8.75055268406868,2018-08-18 03:49:29
47.232468361035,8.74722288921475,2018-08-18 03:55:10
47.2326091770083,8.74322270974517,2018-08-18 04:00:58
47.2326918225735,8.73989794403315,2018-08-18 04:05:59
47.2332389932126,8.73597638681531,2018-08-18 04:11:43
47.2340455837548,8.7323503755033,2018-08-18 04:16:53
47.2349069081247,8.72890633530915,2018-08-18 04:23:44
47.2360797040164,8.72525786049664,2018-08-18 04:29:28
47.23722810857,8.72163671068847,2018-08-18 04:35:12
47.2383413929492,8.71822787448764,2018-08-18 04:40:48
47.2394898813218,8.71536218561232,2018-08-18 04:45:50
47.2408229392022,8.71191512793303,2018-08-18 04:51:42
47.2419356368482,8.70897056534886,2018-08-18 04:57:20
47.2432866320014,8.70550557039678,2018-08-18 05:03:21
47.2435923200101,8.70290458202362,2018-08-18 05:08:27
47.2457432001829,8.69929458014667,2018-08-18 05:14:08
47.2469532955438,8.69573243893683,2018-08-18 05:19:47
47.2479328047484,8.69269408285618,2018-08-18 05:24:59
47.2489824704826,8.68948347866535,2018-08-18 05:30:15
47.2501862794161,8.68586710654199,2018-08-18 05:35:53
47.2512501105666,8.6829774454236,2018-08-18 05:41:05
47.2526509780437,8.67952686734498,2018-08-18 05:46:41
47.25381991826,8.67633193731308,2018-08-18 05:52:16
47.2549468651414,8.67338636890054,2018-08-18 05:57:27
47.2563634067774,8.66998356766999,2018-08-18 06:03:02
47.2578288987279,8.66656458936632,2018-08-18 06:08:37
47.2590313665569,8.66302197799087,2018-08-18 06:14:37
47.2603367641568,8.65951767191291,2018-08-18 06:20:19
47.2616326063871,8.65676832385361,2018-08-18 06:25:29
47.2628712002188,8.65332436747849,2018-08-18 06:31:35
47.2642774321139,8.64991603419185,2018-08-18 06:37:42
47.2653382457793,8.64671456627548,2018-08-18 06:43:11
47.2662237938493,8.64366631954908,2018-08-18 06:48:26
47.2669346630573,8.64052293822169,2018-08-18 06:54:06
47.2673658281565,8.63803879357874,2018-08-18 06:59:27
47.2685190103948,8.63494302146137,2018-08-18 07:04:28
47.2699843347073,8.63157148472965,2018-08-18 07:10:13
47.2714472282678,8.6283325497061,2018-08-18 07:16:07
47.2724753525108,8.62530450336635,2018-08-18 07:21:25
47.2737317159772,8.62258792854846,2018-08-18 07:27:16
47.27503946051,8.61998903565109,2018-08-18 07:32:28
47.2765234764665,8.6174688488245,2018-08-18 07:37:34
47.2778809256852,8.61501622013748,2018-08-18 07:42:33
47.2789437510073,8.61263022758067,2018-08-18 07:47:48
47.2810902725905,8.61132726073265,2018-08-18 07:53:07
47.2831630334258,8.6091782245785,2018-08-18 07:58:50
47.2850576788187,8.60748851671815,2018-08-18 08:03:53
47.2869066428393,8.60559789463878,2018-08-18 08:08:58
47.2890110034496,8.6031979881227,2018-08-18 08:14:57
47.290785452351,8.60114333219826,2018-08-18 08:20:02
47.292297212407,8.59933191910386,2018-08-18 08:25:52
47.2940880060196,8.59770608134568,2018-08-18 08:31:12
47.2964398004115,8.59567170962691,2018-08-18 08:37:09
47.2983936220407,8.59398216940463,2018-08-18 08:42:34
47.3001936357468,8.59205709770322,2018-08-18 08:48:26
47.3019773885608,8.58992239460349,2018-08-18 08:53:58
47.3038338962942,8.58883073553443,2018-08-18 08:59:27
