lat,lon,time
35.729539,-81.981534,2020-07-20 10:25:52
35.728535,-81.983884,2020-07-20 10:30:55
35.72614,-81.983731,2020-07-20 10:35:58
35.72443,-81.982592,2020-07-20 10:40:00
35.722225,-81.980788,2020-07-20 10:45:03
35.720343,-81.978806,2020-07-20 10:50:05
35.719464,-81.975984,2020-07-20 10:55:08
35.719466,-81.974678,2020-07-20 11:00:10
35.719923,-81.972469,2020-07-20 11:05:13
35.720549,-81.969272,2020-07-20 11:10:45
35.721758,-81.967538,2020-07-20 11:15:47
35.724245,-81.96855,2020-07-20 11:20:52
35.726602,-81.968322,2020-07-20 11:25:57
35.728172,-81.966812,2020-07-20 11:30:01
35.729699,-81.966558,2020-07-20 11:35:06
35.731283,-81.967315,2020-07-20 11:40:09
35.733815,-81.968041,2020-07-20 11:45:13
35.736335,-81.967905,2020-07-20 11:50:17
35.738643,-81.966793,2020-07-20 11:55:20
35.740589,-81.965063,2020-07-20 12:00:24
35.74171,-81.963734,2020-07-20 12:05:26
35.742803,-81.962628,2020-07-20 12:10:29
35.744509,-81.960679,2020-07-20 12:15:33
35.745482,-81.958033,2020-07-20 12:20:36
35.746364,-81.95523,2020-07-20 12:25:39
35.747292,-81.952522,2020-07-20 12:30:41
35.747097,-81.949679,2020-07-20 12:35:44
35.746533,-81.947239,2020-07-20 12:40:46
35.74623,-81.945277,2020-07-20 12:45:48
35.745715,-81.942297,2020-07-20 12:50:51
35.745122,-81.939511,2020-07-20 12:55:53
35.744603,-81.936575,2020-07-20 13:00:56
35.744902,-81.933815,2020-07-20 13:05:58
35.746311,-81.932305,2020-07-20 13:10:00
35.748129,-81.93059,2020-07-20 13:15:03
35.748994,-81.929494,2020-07-20 13:20:05
35.750616,-81.927474,2020-07-20 13:25:08
35.751625,-81.92492,2020-07-20 13:30:11
35.7521,-81.922302,2020-07-20 13:35:12
35.751282,-81.919443,2020-07-20 13:40:15
35.749737,-81.917427,2020-07-20 13:45:17
35.749003,-81.916885,2020-07-20 13:50:19
35.747803,-81.915338,2020-07-20 13:55:22
35.746077,-81.91357,2020-07-20 14:00:24
35.74426,-81.911635,2020-07-20 14:05:26
35.742618,-81.909795,2020-07-20 14:10:29
35.741887,-81.908769,2020-07-20 14:15:30
35.741042,-81.906939,2020-07-20 14:20:33
35.739878,-81.904275,2020-07-20 14:25:35
35.739043,-81.901572,2020-07-20 14:30:38
35.73819,-81.898899,2020-07-20 14:35:39
35.737287,-81.896488,2020-07-20 14:40:42
35.737014,-81.895735,2020-07-20 14:45:45
35.736589,-81.89438,2020-07-20 14:50:47
35.737252,-81.891771,2020-07-20 14:55:49
35.738738,-81.889855,2020-07-20 15:00:52
35.740261,-81.887947,2020-07-20 15:05:55
35.741949,-81.88612,2020-07-20 15:10:57
35.743523,-81.884203,2020-07-20 15:15:59
35.74427,-81.88309,2020-07-20 15:20:01
35.744602,-81.88253,2020-07-20 15:25:03
35.745349,-81.880065,2020-07-20 15:30:06
35.745907,-81.877336,2020-07-20 15:35:07
35.746218,-81.874717,2020-07-20 15:40:10
35.746213,-81.872248,2020-07-20 15:45:12
35.746173,-81.870306,2020-07-20 15:50:15
35.746157,-81.869984,2020-07-20 15:55:17
35.746339,-81.867453,2020-07-20 16:00:20
35.74638,-81.864754,2020-07-20 16:05:22
35.746338,-81.862222,2020-07-20 16:10:24
35.746159,-81.860538,2020-07-20 16:15:27
35.746216,-81.860109,2020-07-20 16:20:29
35.745763,-81.858246,2020-07-20 16:25:31
35.745023,-81.855663,2020-07-20 16:30:34
35.74538,-81.85333,2020-07-20 16:35:36
35.745202,-81.85068,2020-07-20 16:40:39
35.745196,-81.84816,2020-07-20 16:45:41
35.745346,-81.846183,2020-07-20 16:50:44
35.74554,-81.845266,2020-07-20 16:55:47
35.746524,-81.842969,2020-07-20 17:00:49
35.747886,-81.840862,2020-07-20 17:05:51
35.749307,-81.839117,2020-07-20 17:10:54
35.751294,-81.838264,2020-07-20 17:15:57
35.752986,-81.839828,2020-07-20 17:20:59
35.754236,-81.841364,2020-07-20 17:25:01
35.755138,-81.842397,2020-07-20 17:30:03
35.756828,-81.844285,2020-07-20 17:35:06
35.758671,-81.84595,2020-07-20 17:40:08
35.760502,-81.847729,2020-07-20 17:45:11
35.76241,-81.849216,2020-07-20 17:50:14
35.764371,-81.850632,2020-07-20 17:55:16
35.764972,-81.850803,2020-07-20 18:00:19
35.766352,-81.85161,2020-07-20 18:05:21
35.768289,-81.852503,2020-07-20 18:10:23
35.770059,-81.853325,2020-07-20 18:15:26
35.771636,-81.854084,2020-07-20 18:20:30
35.773274,-81.854917,2020-07-20 18:25:33
35.774765,-81.855737,2020-07-20 18:30:36
35.77602,-81.857161,2020-07-20 18:35:38
35.776291,-81.857634,2020-07-20 18:40:40
35.777416,-81.858533,2020-07-20 18:45:44
35.778732,-81.859466,2020-07-20 18:50:47
35.780015,-81.860592,2020-07-20 18:55:49
35.78155,-81.861876,2020-07-20 19:00:52
35.782545,-81.862655,2020-07-20 19:05:54
35.784023,-81.863811,2020-07-20 19:10:57
35.785381,-81.864817,2020-07-20 19:15:00
35.787054,-81.86623,2020-07-20 19:20:02
35.788957,-81.867391,2020-07-20 19:25:04
35.790902,-81.86814,2020-07-20 19:30:09
35.79273,-81.868979,2020-07-20 19:35:13
