lat,lon,time
38.9393,-120.03941,2016-07-23 03:48:01
38.93998,-120.03935,2016-07-23 03:50:57
38.94378,-120.03819,2016-07-23 03:55:55
38.94622,-120.03737,2016-07-23 04:00:53
38.94864,-120.03662,2016-07-23 04:05:52
38.95076,-120.03603,2016-07-23 04:10:50
38.95301,-120.03526,2016-07-23 04:15:49
38.95532,-120.03452,2016-07-23 04:20:47
38.95756,-120.03394,2016-07-23 04:25:46
38.95985,-120.03314,2016-07-23 04:30:44
38.96193,-120.03259,2016-07-23 04:35:43
38.9641,-120.03197,2016-07-23 04:40:41
38.96605,-120.03128,2016-07-23 04:45:39
38.96848,-120.03055,2016-07-23 04:51:37
38.9698,-120.03035,2016-07-23 04:55:36
38.97191,-120.02937,2016-07-23 05:00:33
38.9738,-120.02866,2016-07-23 05:05:31
38.97586,-120.02805,2016-07-23 05:10:28
38.97772,-120.02753,2016-07-23 05:15:26
38.97963,-120.02686,2016-07-23 05:20:23
38.98113,-120.02663,2016-07-23 05:25:21
38.98294,-120.026,2016-07-23 05:30:19
38.98486,-120.02522,2016-07-23 05:35:17
38.98671,-120.02457,2016-07-23 05:40:15
38.9883,-120.024,2016-07-23 05:45:13
38.99035,-120.02341,2016-07-23 05:50:53
38.991,-120.02306,2016-07-23 05:55:09
38.99282,-120.02269,2016-07-23 06:00:06
38.99472,-120.022,2016-07-23 06:05:09
38.99646,-120.02142,2016-07-23 06:10:08
38.99823,-120.02092,2016-07-23 06:15:08
38.99986,-120.02034,2016-07-23 06:20:08
39.00145,-120.01987,2016-07-23 06:25:08
39.00301,-120.01945,2016-07-23 06:30:07
39.00488,-120.01883,2016-07-23 06:35:05
39.00657,-120.01845,2016-07-23 06:40:03
39.00833,-120.01765,2016-07-23 06:45:01
39.01072,-120.01709,2016-07-23 06:50:59
39.01197,-120.01665,2016-07-23 06:54:58
39.01391,-120.01608,2016-07-23 06:59:53
39.01582,-120.01553,2016-07-23 07:04:55
39.01781,-120.01482,2016-07-23 07:09:54
39.01981,-120.01424,2016-07-23 07:14:53
39.0219,-120.01353,2016-07-23 07:19:51
39.02364,-120.01311,2016-07-23 07:24:50
39.02547,-120.0125,2016-07-23 07:29:49
39.02718,-120.0119,2016-07-23 07:34:47
39.02852,-120.01164,2016-07-23 07:39:45
39.03054,-120.011,2016-07-23 07:44:42
39.03251,-120.01021,2016-07-23 07:50:30
39.03393,-120.00984,2016-07-23 07:54:37
39.03521,-120.00935,2016-07-23 07:59:35
39.03715,-120.00885,2016-07-23 08:04:32
39.03907,-120.00832,2016-07-23 08:09:29
39.0409,-120.00763,2016-07-23 08:14:26
39.04294,-120.00714,2016-07-23 08:19:22
39.0448,-120.00658,2016-07-23 08:24:19
39.04636,-120.00587,2016-07-23 08:29:15
39.04809,-120.00542,2016-07-23 08:34:12
39.04988,-120.00488,2016-07-23 08:39:10
39.05167,-120.00439,2016-07-23 08:44:08
39.05385,-120.00365,2016-07-23 08:50:01
39.05543,-120.00325,2016-07-23 08:54:05
39.05674,-120.00296,2016-07-23 08:59:03
39.05848,-120.00235,2016-07-23 09:04:02
39.0602,-120.00171,2016-07-23 09:09:00
39.06201,-120.00125,2016-07-23 09:13:59
39.06396,-120.0007,2016-07-23 09:18:58
39.06541,-120.00014,2016-07-23 09:23:59
39.06667,-119.99997,2016-07-23 09:28:58
39.06823,-119.99927,2016-07-23 09:33:54
39.0699,-119.99869,2016-07-23 09:38:53
39.07153,-119.99823,2016-07-23 09:43:57
39.07323,-119.99771,2016-07-23 09:49:59
39.07426,-119.99731,2016-07-23 09:53:48
39.07513,-119.99706,2016-07-23 09:58:47
39.07651,-119.99663,2016-07-23 10:03:45
39.07791,-119.99643,2016-07-23 10:08:43
39.07927,-119.99605,2016-07-23 10:13:41
39.08071,-119.99553,2016-07-23 10:18:40
39.08203,-119.99521,2016-07-23 10:23:38
39.08293,-119.99496,2016-07-23 10:28:36
