lat,lon,time
50.181444,-4.26653,2020-09-08 04:18:41
50.185129,-4.263014,2020-09-08 04:28:16
50.189237,-4.261832,2020-09-08 04:38:15
50.192937,-4.260291,2020-09-08 04:48:24
50.196589,-4.258419,2020-09-08 04:58:22
50.200426,-4.25648,2020-09-08 05:08:08
50.204457,-4.254491,2020-09-08 05:18:26
50.208268,-4.252468,2020-09-08 05:28:09
50.212396,-4.250144,2020-09-08 05:38:30
50.216052,-4.248294,2020-09-08 05:48:11
50.219819,-4.245975,2020-09-08 05:58:08
50.223667,-4.243332,2020-09-08 06:08:16
50.227486,-4.240469,2020-09-08 06:18:16
50.231276,-4.237589,2020-09-08 06:28:09
50.234764,-4.235099,2020-09-08 06:38:01
50.238728,-4.232177,2020-09-08 06:48:05
50.24273,-4.229201,2020-09-08 06:58:06
50.246793,-4.225822,2020-09-08 07:08:23
50.25072,-4.222788,2020-09-08 07:18:01
50.254635,-4.21909,2020-09-08 07:28:00
50.258862,-4.215087,2020-09-08 07:38:16
50.263106,-4.211117,2020-09-08 07:48:12
50.267106,-4.207597,2020-09-08 07:58:17
50.270299,-4.204345,2020-09-08 08:08:04
50.273569,-4.200698,2020-09-08 08:18:03
50.276713,-4.197353,2020-09-08 08:28:05
50.279982,-4.194245,2020-09-08 08:38:11
50.283229,-4.191718,2020-09-08 08:48:18
50.286123,-4.188907,2020-09-08 08:58:30
50.289374,-4.186338,2020-09-08 09:08:23
50.292843,-4.183898,2020-09-08 09:18:15
50.296384,-4.181018,2020-09-08 09:28:22
50.299427,-4.177975,2020-09-08 09:38:09
50.302613,-4.175211,2020-09-08 09:48:05
50.305891,-4.172795,2020-09-08 09:58:27
50.308772,-4.171034,2020-09-08 10:08:14
50.311732,-4.169684,2020-09-08 10:18:04
50.314767,-4.168937,2020-09-08 10:28:27
50.317468,-4.168587,2020-09-08 10:38:42
50.319968,-4.167917,2020-09-08 10:48:18
50.322236,-4.166907,2020-09-08 10:58:24
50.324314,-4.165898,2020-09-08 11:08:30
50.325993,-4.164862,2020-09-08 11:18:07
50.327856,-4.163113,2020-09-08 11:28:23
50.33065,-4.161826,2020-09-08 11:38:22
50.332623,-4.161193,2020-09-08 11:49:30
50.331581,-4.160799,2020-09-08 11:58:48
50.331424,-4.160279,2020-09-08 12:18:58
50.332108,-4.160093,2020-09-08 12:31:23
50.33366,-4.160713,2020-09-08 12:39:06
50.334953,-4.162068,2020-09-08 12:49:38
50.336026,-4.162218,2020-09-08 12:59:11
50.337254,-4.161819,2020-09-08 13:08:39
50.338622,-4.161104,2020-09-08 13:18:31
50.340076,-4.159949,2020-09-08 13:28:27
50.341532,-4.158306,2020-09-08 13:38:48
50.342757,-4.156256,2020-09-08 13:48:39
50.344044,-4.153526,2020-09-08 13:58:00
50.3459,-4.150087,2020-09-08 14:08:05
50.34852,-4.147094,2020-09-08 14:18:19
50.351818,-4.145466,2020-09-08 14:28:07
50.355642,-4.145289,2020-09-08 14:38:15
50.358384,-4.144036,2020-09-08 14:48:42
50.357858,-4.143019,2020-09-08 14:58:41
50.359606,-4.142564,2020-09-08 15:08:22
50.362879,-4.144209,2020-09-08 15:18:09
