"lat","lon","time"
41.60965,-70.26266,2015-07-24 08:26:24
41.60522,-70.26123,2015-07-24 08:35:04
41.59987,-70.25964,2015-07-24 08:44:59
41.59499,-70.25718,2015-07-24 08:54:49
41.59027,-70.25702,2015-07-24 09:04:49
41.58548,-70.25514,2015-07-24 09:14:40
41.58059,-70.25324,2015-07-24 09:24:40
41.57668,-70.25153,2015-07-24 09:34:40
41.57243,-70.24887,2015-07-24 09:48:21
41.56854,-70.24945,2015-07-24 09:56:23
41.56465,-70.24994,2015-07-24 10:04:25
41.5601,-70.24866,2015-07-24 10:14:19
41.55615,-70.24659,2015-07-24 10:24:17
41.55216,-70.24496,2015-07-24 10:34:17
41.54782,-70.24329,2015-07-24 10:44:16
41.54349,-70.24196,2015-07-24 10:54:01
41.53967,-70.24034,2015-07-24 11:04:01
41.5397,-70.24039,2015-07-24 11:04:06
41.53641,-70.23734,2015-07-24 11:14:01
41.53281,-70.23419,2015-07-24 11:25:29
41.53007,-70.23201,2015-07-24 11:33:50
41.52672,-70.22986,2015-07-24 11:43:50
41.52287,-70.22879,2015-07-24 11:53:47
41.51551,-70.22723,2015-07-24 12:13:39
41.51158,-70.22583,2015-07-24 12:23:32
41.5087,-70.22548,2015-07-24 12:33:32
41.50479,-70.22574,2015-07-24 12:43:29
41.50076,-70.22641,2015-07-24 12:53:27
41.49704,-70.22696,2015-07-24 13:03:21
41.49363,-70.22586,2015-07-24 13:13:18
41.49037,-70.2247,2015-07-24 13:23:17
41.48716,-70.22372,2015-07-24 13:33:36
41.48407,-70.22269,2015-07-24 13:43:09
41.48065,-70.22131,2015-07-24 13:53:05
41.47706,-70.22049,2015-07-24 14:02:57
41.47368,-70.21902,2015-07-24 14:12:56
41.47027,-70.21735,2015-07-24 14:22:55
41.46605,-70.21585,2015-07-24 14:34:03
41.46268,-70.21432,2015-07-24 14:42:50
41.45898,-70.21268,2015-07-24 14:52:52
41.45522,-70.21136,2015-07-24 15:02:52
41.45163,-70.20953,2015-07-24 15:12:47
41.44837,-70.20734,2015-07-24 15:22:45
41.44471,-70.20483,2015-07-24 15:33:34
41.44161,-70.20251,2015-07-24 15:42:36
41.43806,-70.20114,2015-07-24 15:52:31
41.43468,-70.19833,2015-07-24 16:02:27
41.43156,-70.19479,2015-07-24 16:12:24
41.42828,-70.19113,2015-07-24 16:22:22
41.42525,-70.18668,2015-07-24 16:32:53
41.4229,-70.18137,2015-07-24 16:42:19
41.42027,-70.17547,2015-07-24 16:52:18
41.41842,-70.16864,2015-07-24 17:02:17
41.41672,-70.16155,2015-07-24 17:12:16
41.41518,-70.15433,2015-07-24 17:22:13
41.41339,-70.14648,2015-07-24 17:33:00
41.41191,-70.13965,2015-07-24 17:42:05
41.41042,-70.13248,2015-07-24 17:52:03
41.40915,-70.12528,2015-07-24 18:01:50
41.40791,-70.11798,2015-07-24 18:11:50
41.40693,-70.11053,2015-07-24 18:21:43
41.40587,-70.10205,2015-07-24 18:33:00
41.40499,-70.09533,2015-07-24 18:41:36
41.40398,-70.08768,2015-07-24 18:51:33
41.40285,-70.08017,2015-07-24 19:01:27
41.40121,-70.07352,2015-07-24 19:11:22
41.39901,-70.06894,2015-07-24 19:21:17
41.39725,-70.06421,2015-07-24 19:33:24
41.39693,-70.06253,2015-07-24 19:41:12
41.39613,-70.06036,2015-07-24 19:51:10
41.39503,-70.05807,2015-07-24 20:01:07
41.39375,-70.05606,2015-07-24 20:11:05
41.39277,-70.05313,2015-07-24 20:21:02
