lat,lon,time
32.676,-117.16946,2020-11-27 15:59:49
32.67749,-117.16833,2020-11-27 16:04:46
32.67903,-117.16672,2020-11-27 16:09:42
32.6826,-117.16458,2020-11-27 16:19:24
32.68485,-117.16357,2020-11-27 16:24:56
32.68847,-117.16304,2020-11-27 16:34:14
32.69081,-117.16321,2020-11-27 16:39:15
32.69328,-117.16313,2020-11-27 16:44:14
32.69592,-117.16393,2020-11-27 16:49:12
32.69841,-117.16582,2020-11-27 16:54:11
32.70009,-117.16796,2020-11-27 16:59:05
32.70205,-117.17044,2020-11-27 17:04:07
32.70382,-117.17285,2020-11-27 17:09:05
32.70584,-117.1758,2020-11-27 17:14:27
32.70769,-117.17786,2020-11-27 17:19:27
32.70966,-117.17975,2020-11-27 17:24:27
32.7112,-117.18123,2020-11-27 17:29:01
32.71249,-117.18277,2020-11-27 17:33:53
32.71425,-117.185,2020-11-27 17:38:53
32.71563,-117.18765,2020-11-27 17:43:48
32.7164,-117.19057,2020-11-27 17:48:48
32.71714,-117.19376,2020-11-27 17:53:45
32.71765,-117.19707,2020-11-27 17:58:43
32.71795,-117.19957,2020-11-27 18:03:41
32.71782,-117.20306,2020-11-27 18:08:39
32.71693,-117.20652,2020-11-27 18:13:58
32.71594,-117.2097,2020-11-27 18:18:58
32.71478,-117.2133,2020-11-27 18:23:58
32.71348,-117.2164,2020-11-27 18:28:33
32.71182,-117.21944,2020-11-27 18:33:31
32.71003,-117.22226,2020-11-27 18:38:29
32.70776,-117.22487,2020-11-27 18:43:27
32.70514,-117.22696,2020-11-27 18:48:26
32.70258,-117.22867,2020-11-27 18:53:27
32.69973,-117.22968,2020-11-27 18:58:22
32.69703,-117.22987,2020-11-27 19:03:20
32.69519,-117.22955,2020-11-27 19:08:23
32.69226,-117.22951,2020-11-27 19:13:18
32.68923,-117.22897,2020-11-27 19:18:21
32.68575,-117.22809,2020-11-27 19:23:56
32.68275,-117.22738,2020-11-27 19:28:16
32.67936,-117.22687,2020-11-27 19:33:16
32.67707,-117.22601,2020-11-27 19:38:14
32.67387,-117.22534,2020-11-27 19:43:12
32.67105,-117.22475,2020-11-27 19:48:11
32.6684,-117.22406,2020-11-27 19:53:09
32.66663,-117.22279,2020-11-27 19:58:10
32.66687,-117.22069,2020-11-27 20:03:09
32.66719,-117.21893,2020-11-27 20:08:07
32.66736,-117.21741,2020-11-27 20:13:02
32.66768,-117.2153,2020-11-27 20:18:04
32.66808,-117.21303,2020-11-27 20:23:29
32.66862,-117.21005,2020-11-27 20:30:29
32.66891,-117.20798,2020-11-27 20:35:26
32.66926,-117.20595,2020-11-27 20:40:24
32.66946,-117.2038,2020-11-27 20:45:22
32.66964,-117.20148,2020-11-27 20:50:21
32.66967,-117.1993,2020-11-27 20:55:19
32.6698,-117.19702,2020-11-27 21:00:18
32.66978,-117.19498,2020-11-27 21:05:16
32.66998,-117.19286,2020-11-27 21:10:17
32.67017,-117.18816,2020-11-27 21:19:57
32.67022,-117.1855,2020-11-27 21:25:28
32.67036,-117.18352,2020-11-27 21:29:48
32.67053,-117.18112,2020-11-27 21:34:48
32.67095,-117.17904,2020-11-27 21:39:45
32.67125,-117.17664,2020-11-27 21:44:45
32.67188,-117.17448,2020-11-27 21:49:44
32.67255,-117.17354,2020-11-27 21:54:46
32.67329,-117.17266,2020-11-27 21:59:44
