lat,lon,time
-33.598644,151.325791,2021-02-19 20:50:00
-33.5976,151.32947,2021-02-19 20:55:10
-33.59732,151.33122,2021-02-19 21:00:07
-33.59796,151.33405,2021-02-19 21:05:07
-33.59935,151.33679,2021-02-19 21:10:05
-33.60115,151.33916,2021-02-19 21:15:02
-33.60312,151.34138,2021-02-19 21:20:01
-33.60484,151.34334,2021-02-19 21:24:59
-33.60625,151.34587,2021-02-19 21:29:59
-33.60793,151.34852,2021-02-19 21:36:53
-33.61046,151.35161,2021-02-19 21:41:53
-33.61136,151.35281,2021-02-19 21:44:55
-33.61324,151.35411,2021-02-19 21:49:50
-33.61531,151.35472,2021-02-19 21:54:49
-33.61754,151.35515,2021-02-19 21:59:49
-33.62006,151.35538,2021-02-19 22:04:50
-33.62273,151.35573,2021-02-19 22:10:21
-33.62494,151.35564,2021-02-19 22:14:44
-33.62733,151.35474,2021-02-19 22:19:42
-33.62909,151.35385,2021-02-19 22:24:43
-33.63132,151.35263,2021-02-19 22:29:40
-33.63374,151.35141,2021-02-19 22:34:39
-33.63618,151.35046,2021-02-19 22:39:37
-33.63892,151.34888,2021-02-19 22:45:25
-33.64091,151.34767,2021-02-19 22:49:30
-33.64146,151.34688,2021-02-19 22:54:31
-33.64334,151.34503,2021-02-19 22:59:31
-33.64572,151.34413,2021-02-19 23:04:26
-33.64771,151.34279,2021-02-19 23:09:25
-33.6497,151.34238,2021-02-19 23:14:24
-33.65143,151.34126,2021-02-19 23:19:23
-33.6528,151.34045,2021-02-19 23:24:22
-33.65457,151.33873,2021-02-19 23:29:20
-33.65679,151.33727,2021-02-19 23:34:17
-33.65898,151.33658,2021-02-19 23:39:17
-33.66107,151.33499,2021-02-19 23:45:00
-33.66321,151.33423,2021-02-19 23:49:14
-33.6647,151.33339,2021-02-19 23:54:13
-33.66693,151.33186,2021-02-19 23:59:10
-33.66913,151.33029,2021-02-20 00:04:11
-33.67107,151.32935,2021-02-20 00:09:08
-33.67319,151.32843,2021-02-20 00:14:06
-33.67548,151.32759,2021-02-20 00:19:09
-33.67673,151.3266,2021-02-20 00:24:07
-33.67857,151.3251,2021-02-20 00:28:59
-33.68071,151.32364,2021-02-20 00:33:57
-33.68269,151.32281,2021-02-20 00:38:55
-33.68497,151.32172,2021-02-20 00:44:36
-33.68692,151.32082,2021-02-20 00:49:01
-33.68817,151.32013,2021-02-20 00:53:58
-33.6907,151.32013,2021-02-20 00:58:58
-33.69296,151.32094,2021-02-20 01:03:59
-33.69519,151.32108,2021-02-20 01:08:42
-33.69769,151.32109,2021-02-20 01:13:40
-33.70029,151.321,2021-02-20 01:18:39
-33.70179,151.32049,2021-02-20 01:23:40
-33.70381,151.3204,2021-02-20 01:28:36
-33.70612,151.32057,2021-02-20 01:33:40
-33.70931,151.32081,2021-02-20 01:38:32
-33.71094,151.32124,2021-02-20 01:43:32
-33.71291,151.32167,2021-02-20 01:48:32
-33.71457,151.32187,2021-02-20 01:53:31
-33.71873,151.32173,2021-02-20 02:02:04
-33.71944,151.32173,2021-02-20 02:03:31
-33.72202,151.32225,2021-02-20 02:08:30
-33.7244,151.32256,2021-02-20 02:13:28
-33.7271,151.32293,2021-02-20 02:18:21
-33.72852,151.32233,2021-02-20 02:23:21
-33.73105,151.32353,2021-02-20 02:28:21
-33.73352,151.32442,2021-02-20 02:33:18
-33.73613,151.3253,2021-02-20 02:38:16
-33.73969,151.32635,2021-02-20 02:43:59
-33.7424,151.32614,2021-02-20 02:48:13
-33.74548,151.32631,2021-02-20 02:53:15
-33.748,151.32574,2021-02-20 02:58:10
-33.75104,151.32504,2021-02-20 03:03:09
-33.75429,151.32399,2021-02-20 03:08:07
-33.7571,151.32278,2021-02-20 03:13:05
-33.75981,151.32152,2021-02-20 03:18:04
-33.7623,151.32042,2021-02-20 03:23:02
-33.76491,151.31915,2021-02-20 03:28:01
-33.76678,151.31813,2021-02-20 03:32:59
-33.76845,151.31691,2021-02-20 03:38:01
-33.77023,151.3158,2021-02-20 03:43:29
-33.77222,151.31468,2021-02-20 03:47:51
-33.77364,151.31349,2021-02-20 03:52:51
-33.77505,151.3127,2021-02-20 03:57:48
-33.77687,151.31154,2021-02-20 04:02:49
-33.77872,151.31047,2021-02-20 04:07:46
-33.78055,151.30919,2021-02-20 04:12:43
-33.78221,151.30742,2021-02-20 04:17:41
-33.78392,151.30586,2021-02-20 04:22:38
-33.7856,151.30463,2021-02-20 04:27:36
-33.78737,151.30325,2021-02-20 04:32:34
-33.78995,151.30243,2021-02-20 04:37:29
-33.79254,151.30109,2021-02-20 04:42:59
-33.79434,151.29948,2021-02-20 04:47:24
-33.79625,151.29782,2021-02-20 04:52:21
-33.79814,151.29585,2021-02-20 04:57:21
-33.80003,151.29585,2021-02-20 05:02:21
