lat,lon,time
42.5473,-80.04944,2019-07-15 11:33:50
42.54293,-80.04626,2019-07-15 11:42:02
42.53817,-80.04266,2019-07-15 11:51:58
42.53327,-80.03854,2019-07-15 12:01:55
42.53023,-80.03515,2019-07-15 12:11:48
42.52684,-80.03009,2019-07-15 12:21:48
42.5233,-80.02618,2019-07-15 12:32:11
42.5196,-80.02343,2019-07-15 12:41:42
42.51533,-80.02011,2019-07-15 12:51:37
42.51015,-80.017,2019-07-15 13:01:35
42.50561,-80.013,2019-07-15 13:11:31
42.50213,-80.0094,2019-07-15 13:21:30
42.49692,-80.00586,2019-07-15 13:31:58
42.49377,-80.0029,2019-07-15 13:41:28
42.48943,-80.00189,2019-07-15 13:51:26
42.48395,-79.99731,2019-07-15 14:01:18
42.48035,-79.99481,2019-07-15 14:11:14
42.47546,-79.99149,2019-07-15 14:21:09
42.47146,-79.98779,2019-07-15 14:31:27
42.4691,-79.98602,2019-07-15 14:41:00
42.46186,-79.98538,2019-07-15 14:50:54
42.45695,-79.98403,2019-07-15 15:00:53
42.45217,-79.98148,2019-07-15 15:10:52
42.44826,-79.97875,2019-07-15 15:21:34
42.44444,-79.97601,2019-07-15 15:31:34
42.44133,-79.97436,2019-07-15 15:40:49
42.43604,-79.9715,2019-07-15 15:50:44
42.43204,-79.96899,2019-07-15 16:00:39
42.42672,-79.96655,2019-07-15 16:10:37
42.42722,-79.96435,2019-07-15 16:21:01
42.41902,-79.96057,2019-07-15 16:31:01
42.41484,-79.95699,2019-07-15 16:40:32
42.41069,-79.95425,2019-07-15 16:50:27
42.40602,-79.95054,2019-07-15 17:00:15
42.4013,-79.94694,2019-07-15 17:10:15
42.39722,-79.94342,2019-07-15 17:20:15
42.39114,-79.94016,2019-07-15 17:30:41
42.38634,-79.93859,2019-07-15 17:40:15
42.38084,-79.93452,2019-07-15 17:50:07
42.37651,-79.93057,2019-07-15 18:00:07
42.36998,-79.92685,2019-07-15 18:10:06
42.36395,-79.92343,2019-07-15 18:20:01
42.35818,-79.91815,2019-07-15 18:30:28
42.35355,-79.91467,2019-07-15 18:39:51
42.34776,-79.90961,2019-07-15 18:49:47
42.34192,-79.90369,2019-07-15 18:59:45
42.33688,-79.8989,2019-07-15 19:09:45
42.33125,-79.89443,2019-07-15 19:19:58
42.32494,-79.89014,2019-07-15 19:29:58
42.3196,-79.8869,2019-07-15 19:39:30
42.31395,-79.88254,2019-07-15 19:49:29
42.30835,-79.87866,2019-07-15 19:59:25
42.30209,-79.87485,2019-07-15 20:09:24
42.29749,-79.87231,2019-07-15 20:19:21
42.29098,-79.86767,2019-07-15 20:29:07
42.28604,-79.86459,2019-07-15 20:39:07
42.28106,-79.86176,2019-07-15 20:49:07
42.27607,-79.85916,2019-07-15 20:59:05
42.27025,-79.85535,2019-07-15 21:09:02
42.26409,-79.85203,2019-07-15 21:19:29
42.25821,-79.8486,2019-07-15 21:29:29
42.25376,-79.84674,2019-07-15 21:39:05
42.24883,-79.84238,2019-07-15 21:49:02
42.2448,-79.8374,2019-07-15 21:59:02
42.24212,-79.8334,2019-07-15 22:08:42
