lat,lon,time
27.3779140133411,-82.6356030441821,2022-04-21 11:28:27
27.3784704878926,-82.6368382852525,2022-04-21 11:33:00
27.3805310111493,-82.6388865709305,2022-04-21 11:38:00
27.3827172629535,-82.6405758596957,2022-04-21 11:43:00
27.3847493715584,-82.6422054693103,2022-04-21 11:48:00
27.3867687396705,-82.6438436284661,2022-04-21 11:53:00
27.3888797219843,-82.6452363654971,2022-04-21 11:58:00
27.3905487265438,-82.6463451236486,2022-04-21 12:03:00
27.3928509838879,-82.6474803686142,2022-04-21 12:08:00
27.3950978368521,-82.6487488020211,2022-04-21 12:13:00
27.3972943983972,-82.6500323228538,2022-04-21 12:18:00
27.3992509860545,-82.6516513712704,2022-04-21 12:23:00
27.4013932328671,-82.6532561704516,2022-04-21 12:28:00
27.4025914259255,-82.6545634120703,2022-04-21 12:33:00
27.4046133086085,-82.6562994718552,2022-04-21 12:38:00
27.4068222753704,-82.6576901972294,2022-04-21 12:43:00
27.4087884183973,-82.6594747882336,2022-04-21 12:48:00
27.4109737481922,-82.6611677650362,2022-04-21 12:53:00
27.4128138273954,-82.6631461456418,2022-04-21 12:58:00
27.414163229987,-82.6646536309272,2022-04-21 13:03:00
27.4163509067148,-82.6664885971695,2022-04-21 13:08:00
27.4182682670653,-82.6686605997384,2022-04-21 13:13:00
27.4201543629169,-82.6708946283907,2022-04-21 13:18:00
27.4220180790871,-82.6731461752206,2022-04-21 13:23:00
27.4235049448907,-82.6756067667156,2022-04-21 13:28:00
27.4248092528433,-82.6770431734622,2022-04-21 13:33:00
27.426367867738,-82.6792904455215,2022-04-21 13:38:00
27.4281530454755,-82.6814622804523,2022-04-21 13:43:00
27.4296737741679,-82.683882554993,2022-04-21 13:48:00
27.4313146993518,-82.68639838323,2022-04-21 13:53:00
27.4331603106111,-82.688724193722,2022-04-21 13:58:00
27.4348448216915,-82.6904364489019,2022-04-21 14:03:00
27.4376573693007,-82.6909658499062,2022-04-21 14:08:00
27.4406196177006,-82.6911648362875,2022-04-21 14:13:00
27.4424161948264,-82.6885578967631,2022-04-21 14:18:00
27.4420132767409,-82.68579329364,2022-04-21 14:23:00
27.4411527905613,-82.6831522397697,2022-04-21 14:28:00
27.4394060857594,-82.6805677637458,2022-04-21 14:33:00
27.4375660065562,-82.678377404809,2022-04-21 14:38:00
27.4361663963646,-82.6765226572752,2022-04-21 14:43:00
27.4346211086959,-82.6743581984192,2022-04-21 14:48:00
27.432977668941,-82.6721064001322,2022-04-21 14:53:00
27.4314229097217,-82.6700221560895,2022-04-21 14:58:00
27.4298395682126,-82.6676160469651,2022-04-21 15:03:00
27.427956238389,-82.6653959322721,2022-04-21 15:08:00
27.4263236112893,-82.6630927529186,2022-04-21 15:13:00
27.4245939217508,-82.6608734764159,2022-04-21 15:18:06
27.4229111708701,-82.6587547827512,2022-04-21 15:23:00
27.4213425815105,-82.6566175650805,2022-04-21 15:28:00
27.4201099388301,-82.6549065671861,2022-04-21 15:33:00
27.4181218352169,-82.6531386561692,2022-04-21 15:38:00
27.4161260202527,-82.6518530398607,2022-04-21 15:43:00
27.4140933249146,-82.6506071537733,2022-04-21 15:48:00
27.4124047067016,-82.6499232742935,2022-04-21 15:53:18
27.4103795550764,-82.6488985866308,2022-04-21 15:58:00
27.4084936268628,-82.6476230286062,2022-04-21 16:03:00
27.4070989619941,-82.6467088144273,2022-04-21 16:08:00
27.4054995272309,-82.6450664643198,2022-04-21 16:13:00
27.4040348734707,-82.6435618288815,2022-04-21 16:18:00
27.4026530329138,-82.6421933155507,2022-04-21 16:23:00
27.4012393411249,-82.6405152585357,2022-04-21 16:28:00
27.4000660423189,-82.6393360085785,2022-04-21 16:33:00
27.3986536916345,-82.6372688636184,2022-04-21 16:38:00
27.3972450289875,-82.6353603042662,2022-04-21 16:43:00
27.3961558006704,-82.6336671598256,2022-04-21 16:48:00
27.3951803147793,-82.632177695632,2022-04-21 16:53:00
27.3933801334351,-82.630655542016,2022-04-21 16:58:00
27.391979014501,-82.629585005343,2022-04-21 17:03:20
27.3896675370634,-82.6282021589577,2022-04-21 17:08:00
27.3881850298494,-82.6269631460309,2022-04-21 17:13:00
27.386492555961,-82.6255062874407,2022-04-21 17:18:00
27.384724393487,-82.6240972056985,2022-04-21 17:23:00
27.3832711391151,-82.6226169615984,2022-04-21 17:28:00
27.3823804780841,-82.6210699975491,2022-04-21 17:33:00
27.381132747978,-82.6193509530276,2022-04-21 17:38:00
27.3799622152001,-82.617570804432,2022-04-21 17:43:00
27.3786758445203,-82.6157680246979,2022-04-21 17:48:00
27.3774312995374,-82.6149898488075,2022-04-21 17:53:09
27.3752407729626,-82.614290965721,2022-04-21 17:58:00
27.3732049763203,-82.6136743091047,2022-04-21 18:03:00
27.371153337881,-82.6128370407969,2022-04-21 18:08:00
27.3696411587298,-82.6123452745378,2022-04-21 18:13:00
27.367701837793,-82.6113712973893,2022-04-21 18:18:00
27.3657492734492,-82.6104440912604,2022-04-21 18:23:00
27.3641439713538,-82.6091130450368,2022-04-21 18:28:00
27.3624633997679,-82.6082533132285,2022-04-21 18:33:00
27.3608419205993,-82.6070424634963,2022-04-21 18:38:00
